position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SARASATE"	"Fantasie über Carmen, op. 25"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"		"gray "	"bi 605 bi IV"	"27059"		"Polydor"					
"2"	"SARASATE"	"Fantasie über Carmen, op. 25"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"		"gray "	"bi 606 bi IV"	"27059"		"Polydor"					
"3"	"BEETHOVEN"	"Violin Romance in F major"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"		"gray "	"bv 713 1/2 bi IV"	"27077"		"Polydor"					
"4"	"BEETHOVEN"	"Violin Romance in F major"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"		"gray "	"bv 714 1/2 bi IV"	"27077"		"Polydor"					
"5"	"POLIAKIN"	"Le canari : Polka"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"		"gray "	"bi 715 bi IV"	"27131"		"Polydor"					
"6"	"BRAGA"	"Serenata"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"		"gray "	"bi 716 bi IV"	"27131"		"Polydor"					
"7"	"RIMSKY-KORSAKOV"	"Hymn to the Sun"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"	"1928-04-19"	"gray "	"bs 74 bs"	"19918"		"Polydor"	"Erlich"				
"8"	"RIMSKY-KORSAKOV"	"Hinu-Lied"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"	"1928-04-19"	"gray "	"bs 75 bs"	"19918"		"Polydor"	"Erlich"				
"9"	"SARASATE"	"Malaguena"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"	"1928-04-19"	"gray "	"bs 76 bs"	"19919"		"Polydor"	"Erlich"				
"10"	"SARASATE"	"Habanera"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"	"1928-04-19"	"gray "	"bs 77 bs"	"19919"		"Polydor"	"Erlich"				
"11"	"MENDELSSOHN"	"Auf Flüglen des Gesanges (On wings of song), op. 34, no. 2"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"	"1928-04-20"	"gray "	"bs 84 bs"	"19921"		"Polydor"	"Erlich"				
"12"	"MOSZKOWSKI"	"Guitarre"	"Ibolyka Zilzer, violin, Michael Raucheisen, piano"	"1928-04-20"	"gray "	"bs 85 bs"	"19921"		"Polydor"	"Erlich"				
