position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ganne","Les Saltimbanques: Marsch Ganne","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6797o","90137","The Hague","HMV",,,,,
"2",,"Les Saltimbanques: Wals","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6798o","90138","The Hague","HMV",,,,,
"3","J Wilms","Wien Neêrlandsch bloed J Wilms","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6800o","90139","The Hague","HMV",,,,,
"4","F Dunkler","Turf in je ransel, Grenadiers marsch F Dunkler","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6801o","90140","The Hague","HMV",,,,,
"5","Leoncavallo","Paljas: Fragment Leoncavallo","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6803o","90141","The Hague","HMV",,,,,
"6","Lübbert","Helenen, marsch Lübbert","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6804o","90142*","The Hague","HMV",,,,,
"7",,"Die Wachtparade kommt, marsch","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6805o","90143","The Hague","HMV",,,,,
"8","Michaelis","De Turksche Scherwache Michaelis","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6806o","90144","The Hague","HMV",,,,,
"9","Gounod","Faust: Wals uit het ballet Gounod","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6807o","90145","The Hague","HMV",,,,,
"10","Ganne","La Housarde, militaire wals Ganne","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6808o","90146","The Hague","HMV",,,,,
"11",,"Gladiatoren, marsch","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6809o","90147","The Hague","HMV",,,,,
"12",,"Le petit carillon du Palais Royal","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6810o","90148","The Hague","HMV",,,,,
"13",,"Frijsk volkslied","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20636u",,,"HMV",,,,,
"14",,"Ik en mijn wijf","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-19","kelly ","20637u",,,"HMV",,,,,
"15",,"'k Heb mijn wagen volgeleden","KONINKLIJKE MILITAIR KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","9-8-17","kelly ","20638u",,,"HMV",,,,,
