position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Eduard Wagnes"	"Die Bosniaken kommen, Marsch Eduard Wagnes"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"6557b"	"2-40264"	"Vienna"	"HMV"					
"2"	"Eduard Wagnes"	"Schneidig voran, Marsch Eduard Wagnes"		"- 6-10"	"kelly German HMV "	"7478r"	"240514"	"Prague"	"HMV"					
"3"	"Eduard Wagnes"	"Mit rotem Fez, Marsch Eduard Wagnes"		"- -08"	"kelly German HMV "	"12858u"	"X-2-20553"	"Vienna"	"HMV"					
"4"	"Eduard Wagnes"	"Eine Militärleiche Eduard Wagnes, mit Kommando"		"- -08"	"kelly German HMV "	"12964u"	"X-2-20589"	"Vienna"	"HMV"					
"5"	"Eduard Wagnes"	"Schützenmarsch Eduard Wagnes"		"- -08"	"kelly German HMV "	"12801u"	"X-2-20742"	"Berlin"	"HMV"					
"6"	"Eduard Wagnes"	"Oberst Blaschkowic, Marsch Eduard Wagnes"		"7- 5-12"	"kelly German HMV "	"13823L"	"2-520719"	"Vienna"	"HMV"					
"7"	"Eduard Wagnes"	"Schneidig voran, Marsch Eduard Wagnes"		"- 6-10"	"kelly German HMV "	"7488r"	"620546"	"Prague"	"HMV"					
"8"	"Eduard Wagnes"	"Jota, Marcia Eduard Wagnes"	"EDUARD WAGNES"	"- -09"	"kelly Italian HMV "	"14754u"	"590517"	"Graz"	"HMV"					
"9"	"Eduard Wagnes"	"Der Bosniaken kommen, MarschEduard Wagnes"	"K.u.K. INFANTERIE REGIMENT No 72 FREIHERR VON DAVID"	"-2-05"	"kelly "	"6557"	"2-40264"		"HMV"					
"10"	"Eduard Wagnes"	"SchützenmarschEduard Wagnes"	"GRAMMOPHON/ZONOPHON ORCHESTER"	"-08"	"kelly "	"12801u"	"X-2-20742"		"HMV"					
"11"	"Eduard Wagnes"	"Mit rotem Fez, MarschEduard Wagnes"	"K.u.K. INFANTERIE-REGIMENT Nr. 51, FREIHERR VON PROBST"	"-08"	"kelly "	"12858u"	"X-2-20553"		"HMV"					
"12"	"Eduard Wagnes"	"Eine Militärleiche Eduard Wagnes, mit Kommando"	"ZONOPHON ORCHESTER"	"-08"	"kelly "	"12964u"	"X-2-20589"		"HMV"					
