position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MUSSORGSKY"	"The orphan"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-11"	"gray "	"6938"	"SW3"		"Parlophone"					
"2"	"MUSSORGSKY"	"Gathering mushrooms"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-11"	"gray "	"6938"	"SW3"		"Parlophone"					
"3"	"MUSSORGSKY"	"Ballade"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"6930"	"SW6"		"Parlophone"					
"4"	"MUSSORGSKY"	"Savishna"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"6930"	"SW6"		"Parlophone"					
"5"	"MUSSORGSKY"	"Songs and dances of death - Death's serenade"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6931"	"SW5"		"Parlophone"				"SW_5_CXE_6931-1.flac"	
"6"	"MUSSORGSKY"	"The fair of Sorochinsky - Reverie of the young peasant"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6932"	"SW3"		"Parlophone"				"SW_3_CXE_6932-1.flac"	
"7"	"MUSSORGSKY"	"The fair at Sorochinshy - Reverie of the young peasant"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6932"	"SW3"		"Parlophone"				"SW_3_CXE_6932-1.flac"	
"8"	"MUSSORGSKY"	"Gopak"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6933"	"SW1"		"Parlophone"				"SW_1_CXE_6933-1.flac"	
"9"	"MUSSORGSKY"	"The goat poem"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6934"	"SW6"		"Parlophone"				"SW_6_CXE_6934-1.flac"	
"10"	"MUSSORGSKY"	"Songs and dances of death - Trepak"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6939"	"SW4"		"Parlophone"				"SW_4_CXE_6939-1.flac"	
"11"	"MUSSORGSKY"	"Songs and dances of death - Field-marshal death"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-10"	"gray "	"CXE 6940"	"SW5"		"Parlophone"				"SW_5_CXE_6940-2.flac"	
"12"	"MUSSORGSKY"	"Yerimoushka's cradle song"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-11"	"gray "	"CXE 6937"	"SW1"		"Parlophone"				"SW_1_CXE_6937-1.flac"	
"13"	"MUSSORGSKY"	"The star"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-11"	"gray "	"CXE 6944"	"SW2"		"Parlophone"				"SW_2_CXE_6944-1.flac"	
"14"	"MUSSORGSKY"	"On the Dnieper"	"Vladimir Rosing, bass, Myers Foggin, piano"	"1935-04-11"	"gray "	"CXE 6945"	"SW2"		"Parlophone"				"SW_2_CXE_6945-1.flac"	
