position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"El Habib Kan leh, I"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2634y"			"HMV"					
"2"		"El Habib Kan leh, II"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2635y"			"HMV"					
"3"		"El Habib Kan leh, III"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2636y"			"HMV"					
"4"		"El Habib Kan leh, IV"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2637y"			"HMV"					
"5"		"Ana Fouadi, I"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2650y"	"14-12329"		"HMV"					
"6"		"Ana Fouadi, II"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2651y"			"HMV"					
"7"		"Ana Fouadi, III"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2652y"			"HMV"					
"8"		"Ana Fouadi, IV"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2653y"			"HMV"					
"9"		"El Solh Beyni, I"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2654y"			"HMV"					
"10"		"El Solh Beyni, II"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2655y"			"HMV"					
"11"		"El Solh Beyni, III"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2656y"			"HMV"					
"12"		"El Solh Beyni, IV"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2657y"			"HMV"					
"13"		"Ja ouard Hadde, I"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2658y"	"P2317"		"HMV"					
"14"		"Ja ouard Hadde, II"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2659y"	"P2317"		"HMV"					
"15"		"Ja ouard Hadde, III"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2660y"	"P2392"		"HMV"					
"16"		"Eschek el Gamal"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2661y"	"P2392"		"HMV"					
"17"		"Hayof Akoule, I"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2662y"	"14-12637"		"HMV"					
"18"		"Hayof Akoule, II"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2663y"	"14-12638"		"HMV"					
"19"		"Hayof Akoule, III"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2664y"	"14-12639"		"HMV"					
"20"		"Hayof Akoule, IV"	"IBRAHIM Effendi EL KABBANI"	"28-1-12"	"kelly "	"2665y"	"14-12640"		"HMV"					
