position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bruno Güell/Leo Fall","La Princesa del Dollar: 1. Dúo 1 acto Bruno Güell/Leo Fall, ISAURA, LLORET","LLUYS MILLET","21-4-31","kelly Spanish HMV ","2N402-","112-742",,"HMV",,,,,
"2","Bruno Güell/Leo Fall","La Princesa del Dollar: 2. Dueto Bruno Güell/Leo Fall, ISAURA, LLORET","LLUYS MILLET","20-4-31","kelly Spanish HMV ","2N398","112-743",,"HMV",,,,,
"3","Bruno Güell/Leo Fall","La Princesa del Dollar: 3. Final 1 acto, 1 parte Bruno Güell/Leo Fall, ISAURA, ALBIACH, SÁNCHEZ, LLORET, PARRA, VIDAL, LLIMONA, CORO","LLUYS MILLET","17-4-31","kelly Spanish HMV ","2N393-","112-744",,"HMV",,,,,
"4","Bruno Güell/Leo Fall","La Princesa del Dollar: 4. Final 1 acto, 2 parte Bruno Güell/Leo Fall, ISAURA, ALBIACH, SÁNCHEZ, LLORET, PARRA, VIDAL, LLIMONA, CORO","LLUYS MILLET","17-4-31","kelly Spanish HMV ","2N394-1","112-745",,"HMV",,,,,
"5","Bruno Güell/Leo Fall","La Princesa del Dollar: 5. Final 1 acto, 3 parte Bruno Güell/Leo Fall, ISAURA, ALBIACH, SÁNCHEZ, LLORET, PARRA, VIDAL, LLIMONA, CORO","LLUYS MILLET","20-4-31","kelly Spanish HMV ","2N396-","112-746",,"HMV",,,,,
"6","Bruno Güell/Leo Fall","La Princesa del Dollar: 6. Cuarteto Bruno Güell/Leo Fall, ISAURA, ALBIACH, LLORET, LLIMONA","LLUYS MILLET","21-4-31","kelly Spanish HMV ","2N401-","112-747",,"HMV",,,,,
"7","Bruno Güell/Leo Fall","La Princesa del Dollar: 7. Entrada de Hans/Terceto Bruno Güell/Leo Fall, ISAURA, PARRA. VIDAL, LLIMONA","LLUYS MILLET","16-4-31","kelly Spanish HMV ","2N385-","112-748",,"HMV",,,,,
"8","Bruno Güell/Leo Fall","La Princesa del Dollar: 8. Final 2 acto, 1 parte Bruno Güell/Leo Fall, ALBIACH, PARRA, LLORET, VIDAL, CORO","LLUYS MILLET","16-4-31","kelly Spanish HMV ","2N386-","112-749",,"HMV",,,,,
"9","Bruno Güell/Leo Fall","La Princesa del Dollar: 9. Final 2 acto, 2 parte Bruno Güell/Leo Fall, ISAURA, LLORET, CORO","LLUYS MILLET","20-4-31","kelly Spanish HMV ","2N397-","112-750",,"HMV",,,,,
"10","Bruno Güell/Leo Fall","La Princesa del Dollar: 10. Dúo final Bruno Güell/Leo Fall, ISAURA, LLORET","LLUYS MILLET","21-4-31","kelly Spanish HMV ","2N403-","112-751",,"HMV",,,,,
