position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HAYDN","Piano Trio No. 25 in G major","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1927-06-06","gray ","BR 1383","DA896",,"HMV",,,,,
"2","HAYDN","Piano Trio No. 25 in G major","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1927-06-06","gray ","BR 1381","DA895",,"HMV",,,,,
"3","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-15","gray ","Cc 14758","DB1209/12",,"HMV",,,,,
"4","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-15","gray ","Cc 14757","DB1209/12",,"HMV",,,,,
"5","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-15","gray ","Cc 14756","DB1209/12",,"HMV",,,,,
"6","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-18","gray ","Cc 14767","DB1223/7",,"HMV",,,,,
"7","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-18","gray ","Cc 14768","DB1223/7",,"HMV",,,,,
"8","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-15","gray ","Cc 14740","DB1209",,"HMV",,,,,
"9","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-15","gray ","Cc 14741","DB1209",,"HMV",,,,,
"10","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-15","gray ","Cc 14742","DB1210",,"HMV",,,,,
"11","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-15","gray ","Cc 14743","DB1210",,"HMV",,,,,
"12","SCHUMANN","Piano Trio No. 1 in D minor, op. 63","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-15","gray ","Cc 14744","DB1211",,"HMV",,,,,
"13","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-18","gray ","Cc 14759","DB1223",,"HMV",,,,,
"14","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-18","gray ","Cc 14760","DB1223",,"HMV",,,,,
"15","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-18","gray ","Cc 14761","DB1224",,"HMV",,,,,
"16","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-18","gray ","Cc 14762","DB1224",,"HMV",,,,,
"17","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-18","gray ","Cc 14763","DB1225",,"HMV",,,,,
"18","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-18","gray ","Cc 14764","DB1225",,"HMV",,,,,
"19","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-18","gray ","Cc 14765","DB1224",,"HMV",,,,,
"20","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1928-11-18","gray ","Cc 14766","DB1224",,"HMV",,,,,
"21","HAYDN","Piano Trio No. 25 in G major","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1927-06-06","gray ","BR 1384","DA896","London, Kingsway Hall","HMV",,,,,
"22","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1926-07-05","gray ","CR 533/40","COLH-12. HMV HLM-7017.","London, Kingsway Hall","HMV",,,,,
"23","MENDELSSOHN","Piano Trio No. 1 in D minor, op. 49","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1927-06-20","gray ","CR1 1385/7; 1389/93","COLH-75. HMV HLM-7105","London, Kingsway Hall","HMV",,,,,
"24","BEETHOVEN","10 Variations on 'Ich bin der Schneider Kakadu', op. 121a","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1926-07-06","gray ","CR 541/2","SH230","London, Kingsway Hall","HMV",,,,,
"25","HAYDN","Piano Trio No. 25 in G major","Jacques Thibaud, violin, Alfred Cortot, piano, Pablo Casals, cello","1927-06-06","gray ","BR 1382","DA895",,"HMV",,,,,
