position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Translateur","Torero, Walzer Translateur","FRITZ BACKER (piano solo)","-04","kelly ","130","X-25500","Berlin, Germany","HMV",,,,,
"2","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","FRITZ BACKER (piano solo)","-02","kelly ","995h","45528",,"HMV",,,,,
"3","Wagner","Lohengrin: Brautchor Wagner","FRITZ BACKER (piano solo)","-02","kelly ","996h","45529",,"HMV",,,,,
"4",,,"FRITZ BACKER (piano solo)",,"kelly ","996h",,,"HMV",,,,,
"5",,,"FRITZ BACKER (piano solo)",,"kelly ","997h",,,"HMV",,,,,
"6","Weber","Aufforderung zum Tanz Weber","FRITZ BACKER (piano solo)","-03","kelly ","1568 x","45533",,"HMV",,,,,
"7",,,"FRITZ BACKER (piano solo)",,"kelly ","1569h",,,"HMV",,,,,
"8",,,"FRITZ BACKER (piano solo)",,"kelly ","1570h",,,"HMV",,,,,
"9","Chopin","Walzer Es dur Chopin","FRITZ BACKER (piano solo)","-03","kelly ","41","045500",,"HMV",,,,,
"10",,,"FRITZ BACKER (piano solo)",,"kelly ","42",,,"HMV",,,,,
