position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","RAMEAU","La Pantomime","Ars Rediviva Ensemble","1938-02-09","gray ","2LA 2424","DB5055","Paris, Studio Albert","Voix de son maître",,,,,
"2","RAMEAU","L'Indiscrete; La Rameau","Ars Rediviva Ensemble","1938-02-09","gray ","2LA 2425","DB5055","Paris, Studio Albert","Voix de son maître",,,,,
"3","VIVALDI","Sonata in D major","Ars Rediviva Ensemble","1938-02-09","gray ","2LA 2426","DB5056","Paris, Studio Albert","Voix de son maître",,,,,
"4","VIVALDI","Sonata in D major","Ars Rediviva Ensemble","1938-02-09","gray ","2LA 2427","DB5056","Paris, Studio Albert","Voix de son maître",,,,,
"5","VIVALDI","Concerto in A minor","Ars Rediviva Ensemble","1938-05-09","gray ","2LA 2540","DB5065","Paris, Studio Albert","Voix de son maître",,,,,
"6","VIVALDI","Concerto in A minor","Ars Rediviva Ensemble","1938-05-09","gray ","2LA 2541","DB5065","Paris, Studio Albert","Voix de son maître",,,,,
"7","LECLAIR","Concerto in Fa major","Ars Rediviva Ensemble","1941-02-17","gray ","2LA 3424","DB5133","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"8","LECLAIR","Concerto in Fa major","Ars Rediviva Ensemble","1941-02-17","gray ","2LA 3425","DB5133","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"9","LECLAIR","Concerto in Fa major","Ars Rediviva Ensemble","1941-02-17","gray ","2LA 3426","DB5134","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"10","LECLAIR","Concerto in Fa major","Ars Rediviva Ensemble","1941-02-17","gray ","2LA 3427","DB5134","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"11","LECLAIR","Flute Concerto","Ars Rediviva Ensemble","1942-07-28","gray ","2LA 3819","W1519","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"12","LECLAIR","Flute Concerto","Ars Rediviva Ensemble","1942-07-28","gray ","2LA 3820","W1519","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"13","LECLAIR","Flute Concerto","Ars Rediviva Ensemble","1942-07-28","gray ","2LA 3821","W1520","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"14","LECLAIR","Flute Concerto","Ars Rediviva Ensemble","1942-07-28","gray ","2LA 3822","W1520","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
