position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VERDI"	"Il trovatore - Son regard, son doux sourire"	"Fernand Baer, bass"	"1903-01-01"	"gray "	"3119"	"3119"							
"2"	"GOUNOD"	"Mireille - Si les filles d'Arles sont reines"	"Fernand Baer, bass"	"1903-01-01"	"gray "	"3154"	"3154"							
"3"	"PLANQUETTE"	"Panurge - Air"	"Fernand Baer, bass"	"1903-01-01"	"gray "	"3250"	"3250"							
"4"	"ADAM"	"Le Chalet - Grand air"	"Fernand Baer, bass"	"1903-01-01"	"gray "		"X 33007"		"Odéon"					
"5"	"MEYERBEER"	"Les huguenots - Bénédiction des poignards (Saint-Bris) Des troubles renaissants"	"Fernand Baer, bass"	"1903-01-01"	"gray "		"X 33013"		"Odéon"					
"6"	"MEYERBEER"	"Les huguenots - Chanson huguenotte (Marcel) Pour les couvents, c'est fini!"	"Fernand Baer, bass"	"1903-01-01"	"gray "		"X 33014"		"Odéon"					
"7"	"WAGNER"	"Tannhäuser - Mortel présage"	"Fernand Baer, bass"	"1903-01-01"	"gray "		"X 33015"		"Odéon"					
"8"	"AUDRAN"	"La mascotte - Romance du bouquet"	"Fernand Baer, bass"	"1903-01-01"	"gray "		"X 33016"		"Odéon"					
"9"	"PLANQUETTE"	"Rip van Winkle - Couplets de la paresse"	"Fernand Baer, bass"	"1903-01-01"	"gray "		"X 33019"		"Odéon"					
"10"	"VERDI"	"I vespri siciliani - Et toi, Palerme"	"Fernand Baer, bass"	"1903-01-01"	"gray "		"X 33024"		"Odéon"					
"11"	"FAURE, Jean-Baptiste"	"rameaux - Hymne (Jean-Baptiste Faure / J. Bertrand)"	"Fernand Baer, bass"	"1903-01-01"	"gray "		"X 33041"		"Odéon"					
"12"	"HALEVY"	"La juive - Si la rigueur (Cavatine)"	"Fernand Baer, bass"	"1903-01-01"	"gray "		"X 33042"		"Odéon"					
