position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BRAHMS (arr. Joachim)"	"Hungarian dance No. 17 in F-sharp minor"	"Ida Haendel, violin"	"1948-09-21"	"gray "	"2EA 13271"	"C3818"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"2"	"WIENIAWSKI"	"Polonaise brilliante in D major, op. 4, no. 1"	"Ida Haendel, violin"	"1948-09-21"	"gray "	"2EA 13272"	"C3818"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"3"	"DVORÁK (arr. Kreisler)"	"Slavonic Dance No. 1"	"Ida Haendel, violin"	"1948-09-21"	"gray "	"2EA 13273"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"4"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Ida Haendel, violin"	"1949-09-15"	"gray "	"2EA 14173"	"C4126"		"HMV"				"C_4126_2EA_14173-1.flac"	
"5"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Ida Haendel, violin"	"1949-09-15"	"gray "	"2EA 14174"	"C4127"		"HMV"				"C_4127_2EA_14174-1B.flac"	
"6"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Ida Haendel, violin"	"1949-09-15"	"gray "	"2EA 14175"	"C4127"		"HMV"				"C_4127_2EA_14175-1.flac"	
"7"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Ida Haendel, violin"	"1949-09-15"	"gray "	"2EA 14176"	"C4128"		"HMV"				"C_4128_2EA_14176-1.flac"	
"8"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Ida Haendel, violin"	"1949-09-15"	"gray "	"2EA 14177"	"C4128"		"HMV"				"C_4128_2EA_14177-1.flac"	
"9"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Ida Haendel, violin"	"1949-09-15"	"gray "	"2EA 14178"	"C4129"		"HMV"				"C_4129_2EA_14178-1.flac"	
"10"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Ida Haendel, violin"	"1949-09-15"	"gray "	"2EA 14179"	"C4129"		"HMV"				"C_4129_2EA_14179-2.flac"	
"11"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Ida Haendel, violin"	"1949-09-15"	"gray "	"2EA 14180"	"C4130"		"HMV"				"C_4130_2EA_14180-1A.flac"	
"12"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Ida Haendel, violin"	"1949-09-15"	"gray "	"2EA 14181"	"C4130"		"HMV"				"C_4130_2EA_14181-1.flac"	
"13"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Ida Haendel, violin"	"1949-09-15"	"gray "	"2EA 14182"	"C4131"		"HMV"				"CS_4131_2EA_14182-2.flac"	
"14"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"National Symphony Orchestra"	"1945-04-28"	"gray "	"AR 9368"	"K1171"		"Decca"					
"15"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"National Symphony Orchestra"	"1945-04-28"	"gray "	"AR 9369"	"K1171"		"Decca"					
"16"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"National Symphony Orchestra"	"1945-09-22"	"gray "	"AR"	"K1377"		"Decca"					
"17"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"National Symphony Orchestra"	"1945-09-22"	"gray "	"AR"	"K1377"		"Decca"					
"18"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"National Symphony Orchestra"	"1945-09-22"	"gray "	"AR"	"K1378"		"Decca"					
"19"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"National Symphony Orchestra"	"1945-09-23"	"gray "	"AR"	"K1378"		"Decca"					
"20"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"National Symphony Orchestra"	"1945-09-23"	"gray "	"AR"	"K1379"		"Decca"					
"21"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"National Symphony Orchestra"	"1945-09-23"	"gray "	"AR"	"K1379"		"Decca"					
"22"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"National Symphony Orchestra"	"1945-09-23"	"gray "	"AR"	"K1380"		"Decca"					
"23"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"National Symphony Orchestra"	"1946-02-06"	"gray "	"AR"	"K1444"		"Decca"					
"24"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"National Symphony Orchestra"	"1945-04-26"	"gray "	"AR 9356"	"K1444"		"Decca"					
"25"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"National Symphony Orchestra"	"1946-02-06"	"gray "	"AR"	"K1445"		"Decca"					
"26"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"National Symphony Orchestra"	"1945-04-26"	"gray "	"AR 9359"	"K1445"		"Decca"					
"27"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"National Symphony Orchestra"	"1945-04-26"	"gray "	"AR 9361"	"K1446"		"Decca"					
"28"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"National Symphony Orchestra"	"1945-04-26"	"gray "	"AR 9362"	"K1446"		"Decca"					
"29"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"National Symphony Orchestra"	"1945-04-26"	"gray "	"AR 9360"	"K1447"		"Decca"					
"30"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"National Symphony Orchestra"	"1945-04-26"	"gray "	"AR 9363"	"K1447"		"Decca"					
"31"	"DVORAK"	"Violin Concerto in A minor, op. 53"	"National Symphony Orchestra"	"1947-07-30"	"gray "	"AR 11473"	"K1744"		"Decca"					
