position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HANDEL","Xerxes - Largo","Yvonne Printemps, soprano","1953-11-09","gray ","0LA 6758","DA5057",,"Voix de son maître",,,,,
"2","MOZART","Berceuse (Wiegenlied), KV350","Yvonne Printemps, soprano","1953-11-09","gray ","0LA 6759","DA5057",,"Voix de son maître",,,,,
"3","WILLEMETZ-BOURTAYRE (arr.DURAND)","Si l'on etait raisonnable","Yvonne Printemps, soprano","1953-11-09","gray ","0LA 6760","DA5058",,"Voix de son maître",,,,,
"4","POTERAT","Mon rêve s'achève","Yvonne Printemps, soprano","1943-11-27","gray ","0LA 4217","DA4959","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"5","POTERAT","Vertige d'un soir","Yvonne Printemps, soprano","1943-11-27","gray ","0LA 4218","DA4959","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"6","POULENC","Margot - A sa guitare","Yvonne Printemps, soprano","1935-12-20","gray ","0L 779","DA4879","Paris","Voix de son maître","Cailly",,,,
"7","AURIC","Printemps","Yvonne Printemps, soprano","1935-12-20","gray ","0L 780","DA4879","Paris","Voix de son maître","Cailly",,,,
"8","WILLEMETZ-BOURTAYRE (arr.DURAND)",,"Yvonne Printemps, soprano","1953-11-09","gray ","0LA 6761","DA5058",,"Voix de son maître",,,,,
"9","COWARD","Nevermore","Yvonne Printemps, soprano","1934-02-26","gray ","0B 5918","DA1365",,"HMV",,,,,
"10","COWARD","English lesson","Yvonne Printemps, soprano","1934-02-26","gray ","0B 5917","DA1365",,"HMV",,,,,
"11","COWARD","Charming, Charming","Yvonne Printemps, soprano","1934-02-26","gray ","0B 5919","DA1364",,"HMV",,,,,
"12","COWARD","Dear little soldiers","Yvonne Printemps, soprano","1934-02-26","gray ","0B 5920","DA1364",,"HMV",,,,,
"13","STRAUSS","J'e t'aime","Yvonne Printemps, soprano","1937-06-10","gray ","0LA 1862","DA4908",,"Voix de son maître",,,,,
"14","STRAUSS","Oui, je t'aime, o Paris","Yvonne Printemps, soprano","1937-06-10","gray ","0LA 1863","DA4908",,"Voix de son maître",,,,,
"15","WILLEMETZ","Les trois waltzes","Yvonne Printemps, soprano","1937-06-10","gray ","0LA 1863","DA4908","Paris, Studio Albert","Voix de son maître",,,,,
"16","POULENC","Le chemin de l'Amour","Orchestre","1941-01-22","gray ","0LA 3409","DA4927","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"17","YVAIN","Je chante la nuit","Orchestre","1941-01-22","gray ","0LA 3410","DA4927","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
