position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"FAURE, Jean-Baptise"	"rameaux - Hymne (Jean-Baptiste Faure / J. Bertrand)"	"A. Delcroix, tenor"	"1903-01-01"	"gray "	"3276"	"3276"							
"2"	"MASSENET"	"Hérodiade - Ne pouvant reprimer...Adieu donc, vains objéts"	"A. Delcroix, tenor"	"1903-01-01"	"gray "	"3279"	"3279"							
"3"	"MASSENET"	"Noël païen - Romance (Jules Massenet / Paul A. Silvestre)"	"A. Delcroix, tenor"	"1903-01-01"	"gray "	"3295"	"3295"							
"4"	"RUBINSTEIN"	"Le rêve du prisonnier - Mélodie, op. 78, no. 6"	"A. Delcroix, tenor"	"1903-01-01"	"gray "	"3301"	"3301"							
"5"	"ADAM"	"Si j'étais roi - La fleur boit la rosée"	"A. Delcroix, tenor"	"1903-01-01"	"gray "	"3306"	"3306"							
"6"	"MARTINI"	"Plaisir d'amour"	"A. Delcroix, tenor"	"1903-01-01"	"gray "		"X 33093"		"Odéon"					
"7"	"WAGNER"	"Die Meistersinger von Nürnberg - ? (Walther) [in French]"	"A. Delcroix, tenor"	"1903-01-01"	"gray "		"X 33099"		"Odéon"					
"8"	"WAGNER"	"Die Walküre - Liebeslied (Siegmund) [in French] Chanson du printemps"	"A. Delcroix, tenor"	"1903-01-01"	"gray "		"X 33100"		"Odéon"					
"9"	"GOUNOD"	"Sérénade"	"A. Delcroix, tenor"	"1903-01-01"	"gray "		"X 33105"		"Odéon"					
"10"	"MASSENET"	"Hérodiade - Ne pouvant reprimer...Adieu donc, vains objéts"	"A. Delcroix, tenor"	"1904-08-01"	"gray "	"3279-3"	"3279-3"							
"11"	"ADAM"	"Si j'étais roi - La fleur boit la rosée"	"A. Delcroix, tenor"	"1904-08-01"	"gray "	"3306-3"	"3306-3"							
"12"	"WAGNER"	"Die Meistersinger von Nürnberg - ? (Walther) [in French]"	"A. Delcroix, tenor"	"1904-08-01"	"gray "		"X 33099-3"		"Odéon"					
"13"	"WAGNER"	"Die Walküre - Liebeslied (Siegmund) [in French] Chanson du printemps"	"A. Delcroix, tenor"	"1904-08-01"	"gray "		"X 33100-3"		"Odéon"					
"14"	"GOUNOD"	"Sérénade"	"A. Delcroix, tenor"	"1904-08-01"	"gray "		"X 33105-3"		"Odéon"					
"15"	"FAURE, Jean-Baptise"	"rameaux - Hymne (Jean-Baptiste Faure / J. Bertrand)"	"A. Delcroix, tenor"	"1905-07-01"	"gray "	"3276-3"	"3276-3"							
