position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Reiterer","Joys of spring, Intermezzo Reiterer",,"13- 1-11","kelly French HMV ","B9806-2","239343",,"HMV",,,,,
"2","Reiterer","Janitscharen, Marsch Reiterer",,"- 6-07","kelly German HMV ","11165u","2-40613","Vienna","HMV",,,,,
"3","Reiterer","Odalisken, Walzer Reiterer",,"- 6-07","kelly German HMV ","11219u","2-40617","Vienna","HMV",,,,,
"4","Reiterer","Das ist der Moment, wo der Aff' ins Wasser springt Reiterer",,"- -01","kelly German HMV ","620B","42261","Munich","HMV",,,,,
"5","Reiterer","Der fade Alfred Reiterer","SEIDLER-WINKLER","- -07","kelly German HMV ","3208r","3-42911","Munich","HMV",,,,,
"6","Reiterer","Der fade Arthur Reiterer",,"- -02","kelly German HMV ","1054x","43255","Vienna","HMV",,,,,
"7","Reiterer","Das ist der Moment, wo der Aff‘ ins Wasser springt Reiterer","OSKAR WALLNER","-01","kelly ","620g","42261",,"HMV",,,,,
"8","Reiterer","Der fade Arthur Reiterer","ERNESTINE SENDERS","-02","kelly ","1054h","43255",,"HMV",,,,,
"9","Reiterer","Janitscharen, MarschReiterer","GRAMMOPHON CIVIL ORCHESTER","-6-07","kelly ","11165u","2-40613",,"HMV",,,,,
"10","Reiterer","Odalisken, WalzerReiterer","GRAMMOPHON CIVIL ORCHESTER, Flügelhornvirtuose FELIX SILBERS","-6-07","kelly ","11219u","2-40617",,"HMV",,,,,
