position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rota","L'esame del vigile Rota","CARLO ROTA e COMPAGNIA","28- 9-28","kelly Italian HMV ","BF2322-2▲","251021",,"HMV",,,,,
"2","Rota","Tecoppa filosofo Rota","CARLO ROTA e COMPAGNIA","29- 9-28","kelly Italian HMV ","BF2329-2▲","251022",,"HMV",,,,,
"3","Rota","Vuole un bel marito? Rota","CARLO ROTA e COMPAGNIA","28- 9-28","kelly Italian HMV ","BF2324-2▲","251023",,"HMV",,,,,
"4","Rota","Vietato fumare Rota","CARLO ROTA e COMPAGNIA","28- 9-28","kelly Italian HMV ","BF2325-1▲","251024",,"HMV",,,,,
"5","Rota","I giornali moderni Rota","CARLO ROTA e COMPAGNIA","28- 9-28","kelly Italian HMV ","BF2326-1▲","251025",,"HMV",,,,,
"6","Rota","La moralità sopratutto Rota","CARLO ROTA e COMPAGNIA","28- 9-28","kelly Italian HMV ","BF2321-1▲","251026",,"HMV",,,,,
"7","Rota","BarbepedanaRota","CARLO ROTA","19-6-29","kelly ","BM 951-1",,"Milan, Italy","HMV",,,,,
"8","Rota","BarbepedanaRota","CARLO ROTA","19-6-29","kelly ","BM 951-2",,"Milan, Italy","HMV",,,,,
"9","Rota","L’esame di Pierino ZanzaraRota","CARLO ROTA","19-6-29","kelly ","BM 952-1",,"Milan, Italy","HMV",,,,,
"10","Rota","L’esame di Pierino ZanzaraRota","CARLO ROTA","19-6-29","kelly ","BM 952-2","521065 R10193","Milan, Italy","HMV",,,,,
"11","Rota","L’esame di Pierino ZanzaraRota","CARLO ROTA","19-6-29","kelly ","BM 952-3",,"Milan, Italy","HMV",,,,,
"12","Rota","La fine del brumistaRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 955-1",,"Milan, Italy","HMV",,,,,
"13","Rota","La fine del brumistaRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 955-2","251063 R10178","Milan, Italy","HMV",,,,,
"14","Rota","Rota si sfogaRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 956-1",,"Milan, Italy","HMV",,,,,
"15","Rota","Rota si sfogaRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 956-2","251058 R10176","Milan, Italy","HMV",,,,,
"16","Rota","F.S.... [sic]Rota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 957-1",,"Milan, Italy","HMV",,,,,
"17","Rota","F.S.... [sic]Rota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 957-2","251059 R10176","Milan, Italy","HMV",,,,,
"18","Rota","I lamenti del GigioniRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 958-1",,"Milan, Italy","HMV",,,,,
"19","Rota","I lamenti del GigioniRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 958-2","251064 R10193","Milan, Italy","HMV",,,,,
"20","Rota","Tecoppa PortinaioRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 959-1",,"Milan, Italy","HMV",,,,,
"21","Rota","Tecoppa PortinaioRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 959-2","251060 R10177","Milan, Italy","HMV",,,,,
"22","Rota","Il FilodrammaticaRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 960-1",,"Milan, Italy","HMV",,,,,
"23","Rota","Il FilodrammaticaRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 960-2","251061 R10177","Milan, Italy","HMV",,,,,
"24","Rota","Il dattilografo e la dottoressaRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 961-1",,"Milan, Italy","HMV",,,,,
"25","Rota","Il dattilografo e la dottoressaRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 961-2","251066 R10194","Milan, Italy","HMV",,,,,
"26","Rota","I racconti del nonnoRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 962-1","[Rejected]","Milan, Italy","HMV",,,,,
"27","Rota","I racconti del nonnoRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 962-2","[Rejected]","Milan, Italy","HMV",,,,,
"28","Rota","Liquidazione disastroRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 963-1",,"Milan, Italy","HMV",,,,,
"29","Rota","Liquidazione disastroRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 963-2",,"Milan, Italy","HMV",,,,,
"30","Rota","Tecoppa e CRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 965-1",,"Milan, Italy","HMV",,,,,
"31","Rota","Tecoppa e CRota","CARLO ROTA e COMPAGNIA","20-6-29","kelly ","BM 965-2","251069 R10195","Milan, Italy","HMV",,,,,
"32","Rota","Galleria d’arteRota","CARLO ROTA e COMPAGNIA","21-6-29","kelly ","BM 966-1",,"Milan, Italy","HMV",,,,,
"33","Rota","Galleria d’arteRota","CARLO ROTA e COMPAGNIA","21-6-29","kelly ","BM 966-2","251067 R10194","Milan, Italy","HMV",,,,,
"34","Rota","I racconti del nonnoRota","CARLO ROTA","30-10-29","kelly ","BM1194-1","100-657 R10264","Milan, Italy","HMV",,,,,
"35","Rota","I racconti del nonnoRota","CARLO ROTA","30-10-29","kelly ","BM1194-2",,"Milan, Italy","HMV",,,,,
"36","Rota","BarbapedanaRota","CARLO ROTA (harmonica)","4-12-29","kelly ","BM1297-1","[Rejected]","Milan, Italy","HMV",,,,,
"37","Rota","BarbapedanaRota","CARLO ROTA (harmonica)","4-12-29","kelly ","BM1297-2","100-656 R10264","Milan, Italy","HMV",,,,,
"38","ROTA","Richamo d.amore","Gino Bechi, baritone","1949-10-01","gray ","0BA 7117","DA11310",,"La voce del padrone",,,,,
"39","ROTA","Take the sun","Tito Gobbi, baritone","1950-03-29","gray ","0EA 14562","DA1940",,"HMV",,,,,
"40","ROTA","Romeo and Juliet - Suite","Philadelphia Orchestra","1971-01-18","gray ",,"LSC-3210",,"RCA Victor",,,,,
