position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"RAVEL"	"2 concertos pour piano"	"François-René Duchâble, piano"	"1986-09-17"	"gray "		"2292-45273-2"	"Geneva, Victoria Hall"	"Erato"					
"2"	"STRAVINSKY"	"4 Etudes"	"Orchestre symphonique de Montréal"	"1986-10-23"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"3"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61"	"Orchestre symphonique de Montréal"	"1986-05-29"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"4"	"BERNSTEIN"	"A quiet place"	"Austrian Radio Symphony Orchestra"	"1986-04-01"	"gray "		"419 761-2"	"Wien, Staatsoper"	"Deutsche Grammophon"					
"5"	"MOZART"	"Flute Quartet in A major, KV298"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, Salvatore Accardo, violin, Mstislav Rostropovitch, cello"	"1986-03-12"	"gray "		"M-42320"	"Paris, Studio Clé d'Ut"	"CBS Masterworks"					
"6"	"LISZT"	"Fantaisie & Fugue : Choral Ad nos ad salutarem undam ; Variations : Weinen, Klagen, Sorgen, Sagen & Crucifixus ; Prélude & fugue sur le nom B.A.C.H. ; Evocation à la Chapelle Sixtine"	"Marie-Claire Alain, organ"	"1986-04-02"	"gray "			"Orleans, Cathédrale"	"Erato"					
"7"	"LISZT"	"Fantaisie & Fugue : Choral Ad nos ad salutarem undam ; Variations : Weinen, Klagen, Sorgen, Sagen & Crucifixus ; Prélude & fugue sur le nom B.A.C.H. ; Evocation à la Chapelle Sixtine"	"Marie-Claire Alain, organ"	"1986-04-02"	"gray "		"75301"	"Orleans, Cathédrale"	"Erato"					
"8"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"	"Wiener Philharmoniker"	"1986-09-19"	"gray "		"419 779-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"9"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Wiener Philharmoniker"	"1986-09-18"	"gray "		"429 762-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"10"		"Film music"	"Joan Sutherland, soprano"	"1986-04-01"	"gray "			"London, Walthamstow Assembly Hall"	"Decca"	"Hazell"				
"11"	"HERBERT"	"Five short pieces"	"Lynn Harrell, cello"	"1986-10-01"	"gray "			"London, St. Barnabas"	"Decca"	"Hazell"				
"12"	"SCHOENBERG"	"Drei Volksleider, op. 49"	"Boulez, Pierre"	"1986-10-26"	"gray "		"Sony Classical SM2K 44571"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"13"	"SCHOENBERG"	"Three German Folksongs"	"BBC Singers"	"1986-10-26"	"gray "		"SM2K-44571"	"London, EMI Studio No. 1, Abbey Road"	"Sony Classical"					
"14"	"SCHOENBERG"	"Zwei Goethe Kanons"	"Boulez, Pierre"	"1986-10-26"	"gray "		"Sony Classical SM2K 44571"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"15"	"MOZART"	"Flute Quartet in C major, KV285b"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, Salvatore Accardo, violin, Mstislav Rostropovitch, cello"	"1986-03-12"	"gray "		"M-42320"	"Paris, Studio Clé d'Ut"	"CBS Masterworks"					
"16"	"MOZART"	"Flute Quartet in D major, KV285"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, Salvatore Accardo, violin, Mstislav Rostropovitch, cello"	"1986-03-12"	"gray "		"M-42320"	"Paris, Studio Clé d'Ut"	"CBS Masterworks"					
"17"	"MOZART"	"Flute Quartet in G major, KV285a"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, Salvatore Accardo, violin, Mstislav Rostropovitch, cello"	"1986-03-12"	"gray "		"M-42320"	"Paris, Studio Clé d'Ut"	"CBS Masterworks"					
"18"	"KUHLAU"	"Flute Quintet in A major, op. 51, no. 3"	"Juilliard String Quartet"	"1986-04-21"	"gray "		"CBS Masterworks MK 44517"	"Bronxville, New York, Concordia College"	"Columbia"					
"19"	"KUHLAU"	"Flute Quintet in D major, op. 51, no. 1"	"Juilliard String Quartet"	"1986-04-21"	"gray "		"CBS Masterworks MK 44517"	"Bronxville, New York, Concordia College"	"Columbia"					
"20"	"KUHLAU"	"Flute Quintet in E major, op. 51, no. 2"	"Juilliard String Quartet"	"1986-04-21"	"gray "		"CBS Masterworks MK 44517"	"Bronxville, New York, Concordia College"	"Columbia"					
"21"	"SCHOENBERG"	"Funf Orchesterstücke op. 16"	"Berliner Philharmoniker"	"1986-06-06"	"gray "		"419781-2"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"22"		"Gala-Staatsoper"		"1986-04-29"	"gray "		"827972"	"Berlin, Christuskirche"	"Eterna"					
"23"		"Gala-Staatsoper"		"1986-04-29"	"gray "		"827973"	"Berlin, Christuskirche"	"Eterna"					
"24"	"HANDEL"	"Gamba Sonata"	"Lynn Harrell, cello, Igor Kipnis, harpsichord"	"1986-08-08"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"25"	"BACH, J.S."	"Gamba Sonatas"	"Lynn Harrell, cello, Igor Kipnis, harpsichord"	"1986-08-08"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"26"	"ADAM"	"Giselle"	"Orchestra of the Royal Opera House, Covent Garden"	"1986-04-06"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"27"	"VIVALDI"	"Gloriae RV 589 et RV 588"	"I solisti Veneti"	"1986-06-01"	"gray "		"75260"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"28"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Bamberger Symphoniker"	"1986-04-26"	"gray "		"207 674-425"	"Bamberg, Kulturraum"	"Eurodisc"					
"29"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner'"	"Bamberger Symphoniker"	"1986-04-26"	"gray "		"207 674-425"	"Bamberg, Kulturraum"	"Eurodisc"					
"30"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Radio-Symphonie-Orchester Berlin"	"1986-05-19"	"gray "		"Tahra TAH477"	"Berlin, Philharmonie"	"Tahra"					
"31"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Concertgebouworkest"	"1986-12-04"	"gray "		"Tahra TAH247, Tahra TAH440"	"Amsterdam, Grote Zaal, Concertgebouw"	"Tahra"					
"32"	"STRAUSS, Richard"	"Metamorphosen"	"Wiener Philharmoniker"	"1986-02-24"	"gray "		"Philips 420 160-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"33"	"STRAUSS, Richard"	"Aus der Werkstatt eines Invaliden - Suite"	"Wiener Philharmoniker"	"1986-09-01"	"gray "		"Philips 420 160-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"34"	"STRAUSS, Richard"	"Metamorphosen"	"Wiener Philharmoniker"	"1986-09-01"	"gray "		"Philips 420 160-2"	"Wien, Grosser Saal, Musikverein"	"Philips"					
"35"	"BRUCKNER"	"Symphony No. 7 in E major"	"Wiener Philharmoniker"	"1986-06-07"	"gray "		"419 627-1"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"36"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60"	"Wiener Philharmoniker"	"1986-01-01"	"gray "		"453 112-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"37"	"SMETANA"	"Mà Vlast"	"Wiener Philharmoniker"	"1986-06-09"	"gray "		"DG 431 652-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"38"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Furiant"	"Wiener Philharmoniker"	"1986-06-09"	"gray "		"DG 459 418-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"39"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Overture"	"Wiener Philharmoniker"	"1986-06-09"	"gray "		"DG 459 418-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"40"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Polka"	"Wiener Philharmoniker"	"1986-06-09"	"gray "		"DG 459 418-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"41"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Wiener Philharmoniker"	"1986-09-29"	"gray "		"DG 435 360-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"42"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Wiener Philharmoniker"	"1986-11-28"	"gray "		"DG 445 566-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"43"	"MOZART"	"Symphony No. 21 in A major, KV134"	"Wiener Philharmoniker"	"1986-12-16"	"gray "		"DG 435 360-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"44"	"MOZART"	"Symphony No. 22 in C major, KV162"	"Wiener Philharmoniker"	"1986-12-16"	"gray "		"DG 435 360-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"45"	"MOZART"	"Symphony No. 23 in D major, KV181"	"Wiener Philharmoniker"	"1986-12-16"	"gray "		"DG 435 360-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"46"	"MOZART"	"Symphony No. 24 in B-flat major, KV182"	"Wiener Philharmoniker"	"1986-12-16"	"gray "		"DG 435 360-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"47"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Wiener Philharmoniker"	"1986-12-16"	"gray "		"DG 435 360-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"48"	"STRAUSS, Johann II"	"Banditen - Galopp, op. 378"	"Wiener Philharmoniker"	"1986-01-01"	"gray "		"DG 459 753-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"49"	"STRAUSS, Johann II"	"Künstlerleben - Walzer, op. 316"	"Wiener Philharmoniker"	"1986-01-01"	"gray "		"DG 459 754-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"50"	"STRAUSS, Johann II"	"Leichtes Blut - Polka, op. 319"	"Wiener Philharmoniker"	"1986-01-01"	"gray "		"DG 459 752-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"51"	"STRAUSS, Johann II"	"So ängstlich sind wir nicht! Schnell-Polka, op. 413"	"Wiener Philharmoniker"	"1986-01-01"	"gray "		"DG 459 752-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"52"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Wiener Philharmoniker"	"1986-02-10"	"gray "		"EMI CDR 569 969-2"	"Wien, Grosser Saal, Musikverein"	"EMI"					
"53"	"MOZART"	"Le nozze di Figaro, KV492"	"Wiener Philharmoniker"	"1986-09-01"	"gray "		"CDS 747 978-2"	"Wien, Grosser Saal, Musikverein"	"EMI"					
"54"	"VIVALDI"	"Guitar concerti"	"English Chamber Orchestra"	"1986-12-06"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"55"	"GIULIANI"	"Guitar concerti"	"English Chamber Orchestra"	"1986-12-06"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"56"	"LISZT"	"Harold en Italie etc."	"François-René Duchâble, piano"	"1986-04-01"	"gray "			"Chartreuse, Villeneuve-lés-Avignon"	"Erato"					
"57"	"BERLIOZ - trans. Liszt"	"Harold en Italie, op. 16: transcription pour piano de la partie orchestrale. Sonate pour alto et piano en mi bémol majeur"	"Gérard Caussé, viola; François-René Duchable, piano"	"1986-04-02"	"gray "		"75285"	"Charteuse, Villeneuve-lés-Avignon"	"Erato"					
"58"	"ALBÉNIZ"	"Ibéria"	"Alicia de Larrocha, piano"	"1986-09-17"	"gray "			"Cambridge, University Music School Concert Hall"	"Decca"	"Myers"				
