position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","B Fernández","Adios RosinaB Fernández","FERNANDO MENENDEZ","5-12-28","kelly ","BJ 1663-1","262818 = AE2453","Oviedo, Spain","HMV",,,,,
"2","B Fernández","Molinera de SantianesB Fernández","CARMINA FERNANDEZ BUELTA","5-12-28","kelly ","BJ 1664-1","2-263986 AE2453",,"HMV",,,,,
"3","B Fernández","a) Soy de Mieres; b) Martirio de amorB Fernández","CARMINA FERNANDEZ BUELTA","5-12-28","kelly ","BJ 1665-1","2-263980 AE2454",,"HMV",,,,,
"4","B Fernández","Al pasar por el puertoB Fernández","OBDULIA ALVAREZ p (y oltras)","6-12-28","kelly ","BJ 1668-1","2-263981 AE2455",,"HMV",,,,,
"5","B Fernández","Canción de arrierosB Fernández","OBDULIA ALVAREZ p (y oltras)","6-12-28","kelly ","BJ 1672-1","2-263982 = AE2456",,"HMV",,,,,
"6","B Fernández","TornaB Fernández","OFELIA DE ARAGÓN","-2-29","kelly ","BJ 1906-1","3-263017 = AE2561",,"HMV",,,,,
"7","B Fernández","Los míneros del FondónB Fernández","OFELIA DE ARAGÓN","15-2-29","kelly ","BJ 1916-1",,,"HMV",,,,,
"8","B Fernández","Los míneros del FondónB Fernández","OFELIA DE ARAGÓN","15-2-29","kelly ","BJ 1916-2","(2-263016 = AE2561)",,"HMV",,,,,
"9","B Fernández","Je blanca, Canto asturiano B Fernández","ANGEL GONZÁLEZ","7-11-21","kelly Spanish HMV ","BM203-1","262270=",,"HMV",,,,,
"10","B Fernández","Los mineros del Fondón, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM204-1","262272=","Oviedo","HMV",,,,,
"11","B Fernández","El gaiteru, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM205-1","262274=","Oviedo","HMV",,,,,
"12","B Fernández","Caminito de Aviles B Fernández",,"7-11-21","kelly Spanish HMV ","BM206-","262276=","Oviedo","HMV",,,,,
"13","B Fernández","Vaqueiras, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM207-1","262279=","Oviedo","HMV",,,,,
"14","B Fernández","Para que madrugues tanto B Fernández, Canto asturiano",,"7-11-21","kelly Spanish HMV ","BM708-1","262281=","Oviedo","HMV",,,,,
"15","B Fernández","Torna la gocha, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM209-1","262282=","Oviedo","HMV",,,,,
"16","B Fernández","La Pipiona, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM210-1","262283","Oviedo","HMV",,,,,
"17","B Fernández","Adiós Rosina, Canto asturiano B Fernández",,"7-11-21","kelly Spanish HMV ","BM212-1","262286=","Oviedo","HMV",,,,,
"18","B Fernández","Pasé el puerta de Payares B Fernández",,"7-11-21","kelly Spanish HMV ","BM213-1","262289","Oviedo","HMV",,,,,
"19","B Fernández","Soberana, Canto asturiano B Fernández",,,"kelly Spanish HMV ",,"262290","Oviedo","HMV",,,,,
"20","B Fernández","Cae la nieve, Canción gallega B Fernández",,"5-12-28","kelly Spanish HMV ","BJ1658-","262813=","Oviedo","HMV",,,,,
"21","B Fernández","Adiós, Rosina B Fernández",,"5-12-28","kelly Spanish HMV ","BJ1663-1","262818","Oviedo","HMV",,,,,
"22","B Fernández","Torna la gocha, Canción asturiana B Fernández",,"19-6-22","kelly Spanish HMV ","BE493-1","2-263206","Madrid","HMV",,,,,
"23","B Fernández","a) Soy de Mieres; b) Martirio d'amor B Fernández",,"5-12-28","kelly Spanish HMV ","BJ1665-1","2-263980","Oviedo","HMV",,,,,
"24","B Fernández","Al pasar por el puerto B Fernández",,"6-12-28","kelly Spanish HMV ","BJ1668-1","2-263981=",,"HMV",,,,,
"25","B Fernández","Canción de arrieros B Fernández",,"6-12-28","kelly Spanish HMV ","BJ1672-1","2-263982=",,"HMV",,,,,
"26","B Fernández","Pasé el puerto de Payares B Fernández",,"6-12-28","kelly Spanish HMV ","BJ","2-263983=",,"HMV",,,,,
"27","B Fernández","Molinera de Santianes B Fernández",,"5-12-28","kelly Spanish HMV ","BJ1664-1","2-263986",,"HMV",,,,,
"28","B Fernández","Los míneros del Fondón B Fernández",,"15-2-29","kelly Spanish HMV ","BJ1916-","3-263016=","Madrid","HMV",,,,,
"29","B Fernández","Torna B Fernández",,"-2-29","kelly Spanish HMV ","BJ1906-1","3-263017=","Madrid","HMV",,,,,
"30","B Fernández","Caminito de Avilés, Canción asturiana B Fernández","GALO BORBOLLA","-12-28","kelly Spanish HMV ","BJ","264625=","Oviedo","HMV",,,,,
