position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Falvo"	"Canzone garibaldina Falvo, with chorus"	"ORESTE ASCOLI"	"19- 5-15"	"kelly Italian HMV "	"ak19128e"	"7-252014"	"London"	"HMV"					
"2"	"Campenhaut"	"La Brabantese Campenhaut"	"ORESTE ASCOLI"	"19- 5-15"	"kelly Italian HMV "	"ak19127e"	"7-252015"	"London"	"HMV"					
"3"	"Balladori"	"Marcia italica Balladori"	"ORESTE ASCOLI"	"19- 5-15"	"kelly Italian HMV "	"ak19126e"	"7-252016"	"London"	"HMV"					
"4"	"Arona"	"Le campane di San Giusto Arona"	"ORESTE ASCOLI"	"11- 8-15"	"kelly Italian HMV "	"y19329e"	"7-252021"	"London"	"HMV"					
"5"	"Arona"	"O gioventù d'Italia Arona"	"ORESTE ASCOLI"	"11- 8-15"	"kelly Italian HMV "	"y19323e"	"7-252022"	"London"	"HMV"					
"6"	"Carosio"	"Il canto della vittoria Carosio"	"ORESTE ASCOLI"	"11- 8-15"	"kelly Italian HMV "	"y19327e"	"7-252023"	"London"	"HMV"					
"7"	"Giannelli"	"Le campane di Trento e TriesteGiannelli R6371"	"ORESTE ASCOLI"	"11- 8-15"	"kelly Italian HMV "	"y19333e"	"7-252024"	"London"	"HMV"					
"8"	"Giannelli"	"Il soldatino (Spingi, spingi)Giannelli R6373"	"ORESTE ASCOLI"	"11- 8-15"	"kelly Italian HMV "	"y19326e"	"7-252025"	"London"	"HMV"					
"9"	"Giannelli"	"Stornelli patriottici Giannelli"	"ORESTE ASCOLI"	"11- 8-15"	"kelly Italian HMV "	"y19321e"	"7-252026"	"London"	"HMV"					
"10"	"Montefiore"	"Stornelli di guerra Montefiore"	"ORESTE ASCOLI"	"11- 8-15"	"kelly Italian HMV "	"y19319e"	"7-252027"	"London"	"HMV"					
"11"	"de Curtis"	"'A canzone e Napule de Curtis"	"ORESTE ASCOLI"	"19-10-15"	"kelly Italian HMV "	"h19561e"	"7-252028"	"London"	"HMV"					
"12"	"Fonzo"	"Primavera di baci Fonzo"	"ORESTE ASCOLI"	"10-12-15"	"kelly Italian HMV "	"y19760e"	"7-252029"	"London"	"HMV"					
"13"	"Nardella"	"Sai chiagnere tu Nardella"	"ORESTE ASCOLI"	"12-10-15"	"kelly Italian HMV "	"HO 1913ab"	"7-252030"	"London"	"HMV"					
"14"	"Nardella"	"Te si scurdato 'e Napule Nardella"	"ORESTE ASCOLI"	"16-10-15"	"kelly Italian HMV "	"h19552e"	"7-252031"	"London"	"HMV"					
"15"	"Pennino"	"So 'ncatenato a te Pennino"	"ORESTE ASCOLI"	"15-10-15"	"kelly Italian HMV "	"h19535e"	"7-252032"	"London"	"HMV"					
"16"	"Cosentino"	"Tiempo passato Cosentino"	"ORESTE ASCOLI"	"12-10-15"	"kelly Italian HMV "	"HO 1911ab"	"7-252033"	"London"	"HMV"					
"17"	"Ciociano"	"'E sunature 'e manduline Ciociano"	"ORESTE ASCOLI"	"16-10-15"	"kelly Italian HMV "	"h19555e"	"7-252034"	"London"	"HMV"					
"18"	"Mario"	"Canzone di trincea Mario"	"ORESTE ASCOLI"	"12-10-15"	"kelly Italian HMV "	"HO 1916ab"	"7-252036"	"London"	"HMV"					
"19"	"Mario"	"Serenata all'Imperatore Mario"	"ORESTE ASCOLI"	"16-10-15"	"kelly Italian HMV "	"h19553e"	"7-252037"	"London"	"HMV"					
"20"	"Carosio"	"A Trieste Carosio, with chorus"	"ORESTE ASCOLI"	"20-10-15"	"kelly Italian HMV "	"h19566e"	"7-252041"	"London"	"HMV"					
"21"	"Parrocchia"	"Inno a Trieste Parrocchia"	"ORESTE ASCOLI"	"11-10-15"	"kelly Italian HMV "	"h19518e"	"7-252042"	"London"	"HMV"					
"22"	"Fonzo"	"'A canzone 'e Pusilleco Fonzo"	"ORESTE ASCOLI"	"19-10-15"	"kelly Italian HMV "	"h19563e"	"7-252043"	"London"	"HMV"					
"23"	"Buongiovanni"	"Mandulinata a mare Buongiovanni"	"ORESTE ASCOLI"	"15-10-15"	"kelly Italian HMV "	"h19537e"	"7-252044"	"London"	"HMV"					
"24"	"Mario"	"Chi canta e chi dorme Mario"	"ORESTE ASCOLI"	"30- 9-15"	"kelly Italian HMV "	"h19482e"	"7-252047"	"London"	"HMV"					
"25"	"Mario"	"L'arte p'annamura Mario"	"ORESTE ASCOLI"	"12-10-15"	"kelly Italian HMV "	"HO 1917ab"	"7-252048"	"London"	"HMV"					
