position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VAUGHAN WILLIAMS"	"49th parallel - Epilogue"	"London Symphony Orchestra"	"1946-06-25"	"gray "	"AR 10418"	"T5053"	"London, Kingsway Hall"	"Decca"					
"2"	"COPLAND"	"A Lincoln portrait"	"Boston Symphony Orchestra"	"1946-02-07"	"gray "		"LCT1152, AVM1-1739"		"RCA Victor"					
"3"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Intermezzo"	"Concertgebouworkest"	"1946-09-17"	"gray "	"AR 10581"	"K1769"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"					
"4"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"Concertgebouworkest"	"1946-09-12"	"gray "	"AR 10574"	"K1769"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"					
"5"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Scherzo"	"NBC Symphony Orchestra"	"1946-11-06"	"gray "	"D6-RC 6446"	"LM-7032"		"RCA Victor"					
"6"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Wedding march"	"London Symphony Orchestra"	"1946-01-10"	"gray "	"AR 9980"	"K1380"	"London, Kingsway Hall"	"Decca"					
"7"	"MENDELSSOHN (arr. Horowitz)"	"A Midsummer night's dream. Incidental Music, op. 61 - Wedding March and Variations"	"Vladimir Horowitz, piano"	"1946-11-22"	"gray "	"D6-RC 6417/8"	"LM-21"		"RCA Victor"					
"8"	"MEDTNER (arr. Heifetz)"	"Fairy tale in B-flat minor, op. 20, no. 1"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1946-10-16"	"gray "	"D6-RB 2187"	"ARM4-0946"		"RCA Victor"					
"9"	"GOUNOD"	"Faust - Ballet Music"	"Orchestra of the Royal Opera House, Covent Garden"	"1946-03-19"	"gray "		"ML-4136"	"Birmingham, Town Hall"	"Columbia (UK)"					
"10"	"BEYDTS"	"C'est moi"	"Géori-Boué, soprano"	"1946-05-21"	"gray "	"Ki 9787"	"188947"	"Paris, Studio Albert"	"Odéon"					
"11"	"BEYDTS"	"En Arles"	"Géori-Boué, soprano"	"1946-05-21"	"gray "	"Ki 9788"	"188947"	"Paris, Studio Albert"	"Odéon"					
"12"	"LISZT"	"Variations sur un theme de Paganini"	"Jeanne-Marie Darré, piano"	"1946-07-12"	"gray "	"CPTX 638"	"PDT131"	"Paris, Studio Albert"	"Pathé"	"Ravenet"				
"13"	"LISZT"	"Études d'exécution transcendante d'après Paganini, S140 - 'La campanella'"	"Jeanne-Marie Darré, piano"	"1946-07-12"	"gray "	"CPTX 640"	"PDT109"	"Paris, Studio Albert"	"Pathé"	"Ravenet"				
"14"	"MOZART"	"Flute Quartet in D major, KV285"	"Trio Pasquier"	"1946-04-26"	"gray "	"PARTX 2673"	"33"	"Paris, Studio Pelouze"	"Boîte à Musique"				"33_PARTX_2673-1.flac"	
"15"	"MOZART"	"Flute Quartet in D major, KV285"	"Trio Pasquier"	"1946-04-26"	"gray "	"PARTX 2674"	"33"	"Paris, Studio Pelouze"	"Boîte à Musique"				"33_PARTX_2674-1.flac"	
"16"	"MOZART"	"Flute Quartet in D major, KV285"	"Trio Pasquier"	"1946-04-26"	"gray "	"PARTX 2675"	"34"	"Paris, Studio Pelouze"	"Boîte à Musique"					
"17"	"MOZART"	"Flute Quartet in D major, KV285"	"Trio Pasquier"	"1946-04-26"	"gray "	"PARTX 2676"	"34"	"Paris, Studio Pelouze"	"Boîte à Musique"					
"18"	"HAYDN"	"Quatuor en Re maj, KV285"	"Trio Pasquier"	"1946-04-26"	"gray "	"PARTX 2677"	"35"	"Paris, Studio Pelouze"	"Boîte à Musique"				"35_PARTX_2677-1.flac"	
"19"	"HAYDN"	"Quatuor en Re maj, KV285"	"Trio Pasquier"	"1946-04-26"	"gray "	"PARTX 2678"	"35"	"Paris, Studio Pelouze"	"Boîte à Musique"				"35_PARTX_2678-1.flac"	
"20"	"DONIZETTI"	"Lucia di Lammermoor - L'autre Rayonne"	"Orchestre symphonique"	"1946-06-03"	"gray "	"CPTX 625"	"PDT111"	"Paris, Studio Albert"	"Pathé"	"Ravenet"				
"21"	"DONIZETTI"	"Lucia di Lammermoor - L'autre Rayonne"	"Orchestre de comique"	"1946-06-03"	"gray "	"CPTX 626"	"PDT111"	"Paris, Studio Albert"	"Pathé"	"Ravenet"				
