position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Guitry","Jean de la Fontaine: Scène, 2 acte - Ah, mon petit rossignol Guitry","YVONNE PRINTEMPS, SACHA GUITRY","11-11-19","kelly French HMV ","03267v","031059*",,"HMV",,,,,
"2",,"do: Scène, 3 acte - Mais voyons, souvenez-vous de mes fiançailles","YVONNE PRINTEMPS, SACHA GUITRY","11-11-19","kelly French HMV ","03268v","031060",,"HMV",,,,,
"3","Guitry","Jean de la Fontaine: Scène A2 - Ah mon petit rossignolGuitry","YVONNE PRINTEMPS, SACHA GUITRY","11-11-19","kelly ","03267v","031059",,"HMV",,,,,
"4","Guitry/O Straus","Mariette: Finale A2 Guitry/O Straus, part 1","YVONNE PRINTEMPS, SACHA GUITRY","17-6-29","kelly ","Cc 17108-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Guitry/O Straus","Mariette: Finale A2 Guitry/O Straus, part 1","YVONNE PRINTEMPS, SACHA GUITRY","17-6-29","kelly ","Cc 17108-2","2-039287 D1706 W1045 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"6",,"do, part 2","YVONNE PRINTEMPS, SACHA GUITRY","17-6-29","kelly ","Cc 17109-1","-1A 2-039288 D1706 W1045 [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Guitry/Messager","Debureau: Interview sceneGuitry/Messager","YVONNE PRINTEMPS, SACHA GUITRY","1-7-29","kelly ","Cc 17136-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Guitry/Messager","Debureau: Interview sceneGuitry/Messager","YVONNE PRINTEMPS, SACHA GUITRY","1-7-29","kelly ","Cc 17136-2","-2A 2-039289 D1705 W1044 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Guitry/Messager","Debureau: Interview sceneGuitry/Messager","YVONNE PRINTEMPS, SACHA GUITRY","12-7-29","kelly ","Cc 17136-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Guitry/Hahn","Mozart: Farewell scene - Air des adieux, A3Guitry/Hahn","YVONNE PRINTEMPS, SACHA GUITRY","1-7-29","kelly ","Cc 17138-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Guitry/Hahn","Mozart: Farewell scene - Air des adieux, A3Guitry/Hahn","YVONNE PRINTEMPS, SACHA GUITRY","1-7-29","kelly ","Cc 17138-2","2-033148 D1705 W1044 [-2T1/-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Guitry/Messager","L’Amour Masqué: Viens s’il est vrai que tu m’attends, A2Guitry/Messager","YVONNE PRINTEMPS, SACHA GUITRY","12-7-29","kelly ","Bb 17184-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Guitry/Messager","L’Amour Masqué: Viens s’il est vrai que tu m’attends, A2Guitry/Messager","YVONNE PRINTEMPS, SACHA GUITRY","12-7-29","kelly ","Bb 17184-2","7-39262 R543 P826 AA182 ER317","C Studio, Small Queen’s Hall, London","HMV",,,,,
