position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rixner","Gemütswecker Rixner",,"8- 5-29","kelly German HMV ","BN504-1▲","8-48000","Munich","HMV",,,,,
"2","Rixner","Bürger-Ball, Polka Rixner",,"6- 6-29","kelly German HMV ","BN493-1▲","8-48007","Schrammelterzett","HMV",,,,,
"3","Rixner","Burger-Ball, PolkaRixner","Familie WINKLER (Schrammelterzett)","6-5-29","kelly ","BN 493-1","8-48007 EG1390",,"HMV",,,,,
"4","Rixner","Burger-Ball, PolkaRixner","Familie WINKLER (Schrammelterzett)","6-5-29","kelly ","BN 493-2",,,"HMV",,,,,
"5","Rixner","GemütsweckerRixner","DIE TRUDERINGER (Schrammelquartett)","8-5-29","kelly ","BN 504-1","8-48000 EG1360",,"HMV",,,,,
"6","Rixner","GemütsweckerRixner","DIE TRUDERINGER (Schrammelquartett)","8-5-29","kelly ","BN 504-2",,,"HMV",,,,,
"7","RIXNER","Bagatelle - Overture","Ilja Livschakoff Künstler Orchester","1935-10-18","gray ","gn 2789 gn VIII","47024",,"Polydor","Goile",,,,
"8","RIXNER","Bagatelle - Overture",,"1935-10-18","gray ","gn 2790 gn VIII","47024",,"Polydor","Goile",,,,
"9","RIXNER","Veitstanz","Ufa-Symphonie-Orchester","1942-10-13","gray ","gs 1967 gs","1942 October 22",,"Polydor","Erlich",,,,
"10","RIXNER","Sternengreigen","Ufa-Symphonie-Orchester","1942-10-13","gray ","gs 1968 gs","1942 October 22",,"Polydor","Erlich",,,,
"11","RIXNER","Gloria - Marsch","Rixner, Joe","1942-10-27","gray ","gs 1980 gs","UNISSUED",,"Polydor","Erlich",,,,
"12","RIXNER","Business, business",,"1942-11-17","gray ","gs 2023 gs","1942 December 12","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"13","RIXNER","Der Liebe augustin - Overture","Staatskapelle Berlin","1943-07-26","gray ","027058","UNISSUED",,"Telefunken",,,,,
"14","RIXNER","Der Liebe augustin - Overture","Staatskapelle Berlin","1943-07-26","gray ","027059","UNISSUED",,"Telefunken",,,,,
