position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"CHOPIN"	"Waltz in C-sharp minor, op. 64, no. 2"	"Benno Moiseiwitsch, piano"	"1950-09-16"	"gray "		"Philips 456 907-2"	"Besançon, Halle du parlement"	"Columbia"					
"2"	"CHOPIN"	"Waltz in D-flat major, op. 64, no. 1 'Minute'"	"Benno Moiseiwitsch, piano"	"1950-09-16"	"gray "		"CLP1282. SXLP30075. Capitol SG7230"	"Besançon, Halle du parlement"	"Columbia"					
"3"	"CHOPIN"	"Waltz in F major, op. 34, no. 3"	"Benno Moiseiwitsch, piano"	"1950-09-16"	"gray "		"Philips 456 907-2"	"Besançon, Halle du parlement"	"Columbia"					
"4"	"CHOPIN"	"Fantaisie-Impromptu in C-sharp minor, op. 66"	"Benno Moiseiwitsch, piano"	"1952-01-11"	"gray "	"2EA 16232"	"C4184"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_4184_2EA_16232-3.flac"	
"5"	"CHOPIN"	"Nocturne in E minor, op. 72, no. 1"	"Benno Moiseiwitsch, piano"	"1952-01-11"	"gray "	"2EA 16233"	"C4184"	"London, EMI Studio No. 3, Abbey Road"	"HMV"				"C_4184_2EA_16233-5.flac"	
"6"	"CHOPIN"	"Fantaisie"	"Benno Moiseiwitsch, piano"	"1960-06-21"	"gray "		"456 907-2"	"London, EMI Studio No. 1, Abbey Road"						
"7"	"SCHUMANN"	"Kreisleriana"	"Benno Moiseiwitsch, piano"	"1964-12-14"	"gray "		"CLP1017"		"HMV"					
"8"	"SCHUMANN"	"Fantasiestücke, op. 12"	"Benno Moiseiwitsch, piano"	"1956-10-08"	"gray "		"LBC1081"		"HMV"					
"9"	"SCHUMANN"	"Toccata in C major, op. 7"	"Benno Moiseiwitsch, piano"	"1956-10-08"	"gray "		"CSD1373. Capitol SP8646"		"HMV"					
"10"	"DEBUSSY"	"Estampes - Jardins sous la pluie"	"Benno Moiseiwitsch, piano"	"1938-02-17"	"gray "	"2EA 6112"	"C2998"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"11"	"STRAVINSKY"	"Étude in F-sharp major, op. 7, no. 4"	"Benno Moiseiwitsch, piano"	"1938-02-17"	"gray "	"2EA 6113"	"C2998"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"12"	"MENDELSSOHN (arr. Rachmaninoff)"	"A Midsummer Night's Dream. Incidental Music, op. 61 - Scherzo"	"Benno Moiseiwitsch, piano"	"1939-03-17"	"gray "	"2EA 7664"	"C3209"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"13"	"CHOPIN"	"Nocturne in G Major, op. 37, no. 2"	"Benno Moiseiwitsch, piano"	"1939-09-27"	"gray "	"2EA 8290"	"UNISSUED"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"14"	"RACHMANINOFF"	"Prelude in C-sharp minor, op. 3, no. 2"	"Benno Moiseiwitsch, piano"	"1940-08-02"	"gray "	"2EA 8846"	"C3184"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"15"	"RACHMANINOFF"	"Prelude in G minor, op. 23, no. 5"	"Benno Moiseiwitsch, piano"	"1940-08-02"	"gray "	"2EA 8847"	"C3184"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
