position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schubert","Marche militaire Op 51 No 1Schubert","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","1-11-23","kelly ","Cc 3775-1","[made for Victor]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"2","Schubert","Marche militaire Op 51 No 1Schubert","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","1-11-23","kelly ","Cc 3775-2","[made for Victor]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3","Schubert","Marche militaire Op 51 No 1Schubert","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","20-9-24","kelly ","Cc 3775-3","[made for Victor]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"4","Schubert","Marche militaire Op 51 No 1Schubert","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","20-9-24","kelly ","Cc 3775-4","[made for Victor]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"5","Schubert","Marche militaire Op 51 No 1Schubert","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","20-9-24","kelly ","Cc 3775-5","[made for Victor]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"6","Schubert","Marche militaire Op 51 No 1Schubert","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","23-9-24","kelly ","Cc 3775-6","[made for Victor]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"7","Schubert","Marche militaire Op 51 No 1Schubert","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","23-9-24","kelly ","Cc 3775-7","[made for Victor]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"8","Schubert","Marche militaire Op 51 No 1Schubert","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","23-9-24","kelly ","Cc 3775-8","[made for Victor]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"9","Schubert","Marche militaire Op 51 No 1Schubert","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","23-9-24","kelly ","Cc 3775-9","[made for Victor]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","Wagner","Die Meistersinger: PreisliedWagner","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","1-11-23","kelly ","Cc 3776-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","Wagner","Die Meistersinger: PreisliedWagner","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","1-11-23","kelly ","Cc 3776-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","Wagner","Die Meistersinger: PreisliedWagner","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","1-11-23","kelly ","Cc 3776-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","Beethoven arr Fritz Kreisler","MenuettBeethoven arr Fritz Kreisler","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","1-11-23","kelly ","Bb 3777-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","Beethoven arr Fritz Kreisler","MenuettBeethoven arr Fritz Kreisler","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","1-11-23","kelly ","Bb 3777-2","Victor 3037","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","Beethoven arr Fritz Kreisler","Andante in F majorBeethoven arr Fritz Kreisler","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","1-11-23","kelly ","Bb 3778-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","Beethoven arr Fritz Kreisler","Andante in F majorBeethoven arr Fritz Kreisler","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","1-11-23","kelly ","Bb 3778-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"17","Beethoven arr Fritz Kreisler","Andante in F majorBeethoven arr Fritz Kreisler","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","20-9-24","kelly ","Bb 3778-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"18","Beethoven arr Fritz Kreisler","Andante in F majorBeethoven arr Fritz Kreisler","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","20-9-24","kelly ","Bb 3778-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19","Beethoven arr Fritz Kreisler","Andante in F majorBeethoven arr Fritz Kreisler","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","20-9-24","kelly ","Bb 3778-5",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20","Beethoven arr Fritz Kreisler","Andante in F majorBeethoven arr Fritz Kreisler","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","23-9-24","kelly ","Bb 3778-6",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"21","Beethoven arr Fritz Kreisler","Andante in F majorBeethoven arr Fritz Kreisler","FRITZ KREISLER, HUGO KREISLER (piano CHARLTON KEITH)","23-9-24","kelly ","Bb 3778-7",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
