position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Soldatushki bravo rebyatushki, soldatskaya pesnya[Little soldiers, bravo lads! Soldiers’ song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18853",,,"HMV",,,,,
"2",,"Vspomnin brattzi, russkikh slavu, soldatskaya pesnya[Remember, brothers, Russian glory]","SOLDIERS’ CHOIR","8-12-14","kelly ","18854","4-24726",,"HMV",,,,,
"3",,"Trubochka, soldatskaya pesnya","SOLDIERS’ CHOIR","8-12-14","kelly ","18855",,,"HMV",,,,,
"4",,"Usi kruchovaya","SOLDIERS’ CHOIR","8-12-14","kelly ","18856",,,"HMV",,,,,
"5",,"Lyubesniy drug, uvedomlyayu, soldatskaya pesnya[My good friend, let me tell you, Soldier’s song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18857","4-24735",,"HMV",,,,,
"6",,"Voron (Znayu, voron, tvoy obichay), soldatskaya pesnya[The raven, Soldiers’ song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18858","4-24733",,"HMV",,,,,
"7",,"Pesnya Russkomu Tzaryu, patrioticheskaya pesnya[A song for our Russian Tzar, Patriotic song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18859","4-24727",,"HMV",,,,,
"8",,"Pesnya Russkomu Tzaryu, patrioticheskaya pesnya[A song for our Russian Tzar, Patriotic song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18859 ½",,,"HMV",,,,,
"9","Glinka","Nochnoy smotr, BalladaGlinka[The Midnight Review, Ballad]","SOLDIERS’ CHOIR","8-12-14","kelly ","18860",,,"HMV",,,,,
"10",,"Vdol po ulitze molodchik idet, russkaya pesnya","SOLDIERS’ CHOIR","8-12-14","kelly ","18861",,,"HMV",,,,,
"11",,"Vdol po ulitze molodchik idet, russkaya pesnya","SOLDIERS’ CHOIR","8-12-14","kelly ","18861 ½",,,"HMV",,,,,
"12",,"Dvutorok, russkaya pesnya","SOLDIERS’ CHOIR","8-12-14","kelly ","18862",,,"HMV",,,,,
"13",,"Ty vzoydi, solntze krasnoe, russkaya narodnaya pesnya[Arise, red sun, Russian folk song]","SOLDIERS’ CHOIR","8-12-14","kelly ","18863",,,"HMV",,,,,
"14",,"Na avstiyaka i na nemtza, Soldatskaya pesnyaOf Austrians and of Germans","SOLDATSKIY KHOR","3-12-14","kelly Russian HMV ","18802b","4-24720'=","Petrograd","HMV",,,,,
"15",,") Poekhal kazak na chuzhbinu; b) Razhdushka moy milenkiy kazak","SOLDATSKIY KHOR","3-12-14","kelly Russian HMV ","18803b","4-24721'=","Petrograd","HMV",,,,,
"16",,"a) Zasvistali kazachenki; b) Bila zhinka muzhika","SOLDATSKIY KHOR","3-12-14","kelly Russian HMV ","18805b","4-24722'=","Petrograd","HMV",,,,,
"17",,"Oy, u luzi, Malorossiyskaya pesnyaOh, in the field, Ukrainian song","SOLDATSKIY KHOR","3-12-14","kelly Russian HMV ","18800b","4-24723'=","Petrograd","HMV",,,,,
"18",,"Vspomnim brattzi, russkikh slavuRemember, brothers, Russian glory","SOLDATSKIY KHOR","8-12-14","kelly Russian HMV ","18854b","4-24726'=","Petrograd","HMV",,,,,
"19",,"Pesnya Russkomu Tzaryu, patrioticheskaya pesnyaA song for our Russian Tzar, Patriotic song","SOLDATSKIY KHOR","8-12-14","kelly Russian HMV ","18859b","4-24727'=","Petrograd","HMV",,,,,
"20",,"Alla verdi, Kavkazskaya pesnya s balalaikiGod be with you, Caucasian drinking song with balalaika","SOLDATSKIY KHOR","3-12-14","kelly Russian HMV ","18808b","4-24732'=","Petrograd","HMV",,,,,
"21",,"Voron (Znayu, voron, tvoy obichay), Soldatskaya pesnyaThe raven (Raven, I know your habits), Soldier’s song","SOLDATSKIY KHOR","8-12-14","kelly Russian HMV ","18858b","4-24733'=","Petrograd","HMV",,,,,
"22",,"Polyanka, Russkaya pesnyaThe glade, Russian song","SOLDATSKIY KHOR","3-12-14","kelly Russian HMV ","18801b","2-24734'=","Petrograd","HMV",,,,,
"23",,"Lyubezniy drug, uvedomlyayu, Soldatskaya pesnyaMy good friend, let me tell you, Soldier’s song","SOLDATSKIY KHOR","8-12-14","kelly Russian HMV ","18857b","4-24735'=","Petrograd","HMV",,,,,
