position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chaikovsky","Chanson sans paroles Op 2 No 3 Chaikovsky","FRITZ KREISLER","-3-04","kelly French HMV ","2084x","37952","Berlin","HMV",,,,,
"2","Bach arr Wilhelmj","Air Bach arr Wilhelmj","FRITZ KREISLER","-3-04","kelly French HMV ","2087x","37953","Berlin","HMV",,,,,
"3","Pugnani","Minuetto Pugnani","FRITZ KREISLER","10-10-11","kelly ","5558f","[for Gramophone Co]","London, England","HMV",,,,,
"4","Pugnani","Minuetto Pugnani","FRITZ KREISLER","10-10-11","kelly ","5559f","[for Victor]","London, England","HMV",,,,,
"5","Couperin","La précieuse Couperin","FRITZ KREISLER","10-10-11","kelly ","5560f","[with mute] [for Gramophone Co]","London, England","HMV",,,,,
"6","Couperin","La précieuse Couperin","FRITZ KREISLER","10-10-11","kelly ","5561f","[with mute] [for Victor]","London, England","HMV",,,,,
"7","Martini","Andantino Martini","FRITZ KREISLER","10-10-11","kelly ","5562f","[for Gramophone Co]","London, England","HMV",,,,,
"8","Martini","Andantino Martini","FRITZ KREISLER","10-10-11","kelly ","5563f","[for Victor]","London, England","HMV",,,,,
"9","Dittersdorf arr Kreisler","Scherzo Dittersdorf arr Kreisler","FRITZ KREISLER","10-10-11","kelly ","ac 5564f","07956","London, England","HMV",,,,,
"10","Dittersdorf arr Kreisler","Scherzo Dittersdorf arr Kreisler","FRITZ KREISLER","10-10-11","kelly ","5565f","[for Victor]","London, England","HMV",,,,,
"11","Couperin","La précieuse Couperin","FRITZ KREISLER","6-11-11","kelly ","5691f",,"London, England","HMV",,,,,
"12","Couperin","La précieuse Couperin","FRITZ KREISLER","6-11-11","kelly ","ac 5692f","07957","London, England","HMV",,,,,
"13","Dittersdorf arr Kreisler","Scherzo Dittersdorf arr Kreisler","FRITZ KREISLER","6-11-11","kelly ","ac 5693f","07958X","London, England","HMV",,,,,
"14","Dittersdorf arr Kreisler","Scherzo Dittersdorf arr Kreisler","FRITZ KREISLER","6-11-11","kelly ","ac 5694f","07958","London, England","HMV",,,,,
"15","Boccherini","Allegretto Boccherini","FRITZ KREISLER","6-11-11","kelly ","5695f",,"London, England","HMV",,,,,
"16","Boccherini","Allegretto Boccherini","FRITZ KREISLER","6-11-11","kelly ","ac 569 f","07959","London, England","HMV",,,,,
"17","Kreisler","Caprice viennois Op 2 Kreisler","FRITZ KREISLER","6-11-11","kelly ","ac 5697f","07960","London, England","HMV",,,,,
"18","Kreisler","Tambourin chinois Op 3 Kreisler","FRITZ KREISLER","6-11-11","kelly ","ac 5698f","07961","London, England","HMV",,,,,
"19","Kreisler","Liebesleid Kreisler","FRITZ KREISLER","6-11-11","kelly ","ac 5699f","07962","London, England","HMV",,,,,
"20","Kreisler","Liebesfreud Kreisler","FRITZ KREISLER","6-11-11","kelly ","ac 5700f","07963","London, England","HMV",,,,,
"21","R Cottenet","Chanson méditation R Cottenet","FRITZ KREISLER","6-11-11","kelly ","ac 5701f","07964","London, England","HMV",,,,,
"22","Chaikovsky arr Kreisler","Chant sans paroles Chaikovsky arr Kreisler","FRITZ KREISLER","6-11-11","kelly ","ac 5702f","07965","London, England","HMV",,,,,
"23","Brahms arr Joachim","Hungarian dance No 1 in G minor Brahms arr Joachim","FRITZ KREISLER","6-11-11","kelly ","ac 5703f","07966","London, England","HMV",,,,,
"24","Couperin arr Kreisler","a) Chanson Louis XIII; b) Pavane Couperin arr Kreisler","FRITZ KREISLER","6-11-11","kelly ","ac 5704f","07967","London, England","HMV",,,,,
"25","Bach","Partita in E major: Gavotte Bach","FRITZ KREISLER","6-11-11","kelly ","ac 5705f","07968","London, England","HMV",,,,,
