position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Buxeuil"	"Chez nous y a des bananes, FT Buxeuil K2440"	"ORCHESTRE BILLY MAX"	"14- 4-24"	"kelly French HMV "	"BP204-1"	"2-230836"		"HMV"					
"2"	"Buxeuil"	"Les visionnaires Buxeuil"	"GEORGEL"	"11- 5-21"	"kelly French HMV "	"22149u"	"2-232023"		"HMV"					
"3"	"Buxeuil"	"Petit pantin d'amour Buxeuil"	"GEORGEL"	"11- 5-21"	"kelly French HMV "	"22150u"	"2-232024"		"HMV"					
"4"	"Buxeuil"	"Je n'ai jamais aimé Buxeuil"	"GEORGES VORELLI"	"20- 5-21"	"kelly French HMV "	"22186u"	"2-232046"		"HMV"					
"5"	"Buxeuil"	"Messe profane Buxeuil"	"GEORGES VORELLI"	"20- 5-21"	"kelly French HMV "	"22185u"	"2-232048"		"HMV"					
"6"	"Buxeuil"	"C'est pour vous, ma jolie Buxeuil"	"GEORGES VORELLI"	"20- 5-21"	"kelly French HMV "	"22184u"	"2-232083"		"HMV"					
"7"	"Buxeuil"	"Les visionnairesBuxeuil"	"M. GEORGEL"	"11-5-21"	"kelly "	"s22149u"	"2-232023"		"HMV"					
"8"	"Buxeuil"	"Petit pantin d'amourBuxeuil"	"M. GEORGEL"	"11-5-21"	"kelly "	"s22150u"	"2-232024"		"HMV"					
"9"	"Buxeuil"	"Petit pantin d‘amourBuxeuil"	"M. GEORGEL"	"17-5-21"	"kelly "	"22166u"			"HMV"					
"10"	"Buxeuil"	"C'est pour vous, ma jolieBuxeuil"	"GEORGES VORELLI"	"20-5-21"	"kelly "	"s22184u"	"2-232083"		"HMV"					
"11"	"Buxeuil"	"Messe profaneBuxeuil"	"GEORGES VORELLI"	"20-5-21"	"kelly "	"s22185u"	"2-232048"		"HMV"					
"12"	"Buxeuil"	"Je n'ai jamais aiméBuxeuil"	"GEORGES VORELLI"	"20-5-21"	"kelly "	"s22186u"	"2-232046"		"HMV"					
