position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BARTÓK"	"4 Orchestral pieces, op. 12, Sz51"	"Rotterdams philharmonisch orkest"	"1988-10-01"	"gray "		"2292-45458-2"	"Rotterdam, Doelen"	"Erato"					
"2"	"BACH, J.S."	"6 partitas"	"Scott Ross, harpsichord"	"1988-04-01"	"gray "		"ECD75525"	"Sommières, Temple de Sommières"	"Erato"					
"3"	"POULENC"	"Flute Sonata"	"Pascal Rogé, piano"	"1988-02-02"	"gray "			"Paris, Salle Wagram"	"Decca"	"Myers"				
"4"	"MOZART"	"Flute Trio No. 1 in C major, KV439"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello"	"1988-12-20"	"gray "		"SK-44568"	"Paris, Grande Salle de l'Unesco"	"Sony Classical"					
"5"	"MOZART"	"Flute Trio No. 2 in D major, KV439"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello"	"1988-12-20"	"gray "		"SK-44568"	"Paris, Grande Salle de l'Unesco"	"Sony Classical"					
"6"	"MOZART"	"Flute Trio No. 3 in F major, KV439"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, Mstislav Rostropovich, cello"	"1988-12-20"	"gray "		"SK-44568"	"Paris, Grande Salle de l'Unesco"	"Sony Classical"					
"7"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"Orchestre symphonique de Montréal"	"1988-05-20"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"8"	"STRAUSS, Johann II"	"Freut Euch des Lebens - Walzer, op. 340"	"Wiener Philharmoniker"	"1988-01-01"	"gray "		"459 751-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"9"	"TOSAR"	"Gandhara"	"Eduardo Fernandez, guitar"	"1988-06-01"	"gray "			"London, Henry Wood Hall"	"Decca"	"Myers"				
"10"		"Good humored ladies"	"English Chamber Orchestra"	"1988-06-06"	"gray "			"London, Henry Wood Hall"	"Decca"	"Hazell"				
"11"	"MESSIAEN"	"7 Haï-Kaï"	"Ensemble InterContemporain"	"1988-11-26"	"gray "		"XX 1111 WM 332"	"Paris, Théâtre des Champs-Elysées"	"Disques Montaigne"					
"12"	"MESSIAEN"	"Couleurs de la Cité Céleste"	"Ensemble InterContemporain"	"1988-11-26"	"gray "		"XX 1111 WM 332"	"Paris, Théâtre des Champs-Elysées"	"Disques Montaigne"					
"13"	"MESSIAEN"	"Oiseaux exotiques"	"Ensemble InterContemporain"	"1988-11-26"	"gray "		"XX 1111 WM 332"	"Paris, Théâtre des Champs-Elysées"	"Disques Montaigne"					
"14"	"MESSIAEN"	"Un vitrail et des oiseaux"	"Ensemble InterContemporain"	"1988-11-26"	"gray "		"XX 1111 WM 332"	"Paris, Théâtre des Champs-Elysées"	"Disques Montaigne"					
