position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"E Bellini"	"Fascino azzurro: Addio a SorrentoE Bellini R4527"		"28- 2-28"	"kelly Italian HMV "	"BF1550-1▲"	"252206"		"HMV"					
"2"	"E Bellini"	"Il saloto Liberty E Bellini"		"15- 5-24"	"kelly Italian HMV "	"BK1479-2"	"7-252401"		"HMV"					
"3"	"E Bellini"	"Casta Diva: Tenentin, caro amore E Bellini"		"16- 2-24"	"kelly Italian HMV "	"BK1399-1"	"7-253110"		"HMV"					
"4"	"E Bellini"	"E Arrivato l'Ambasciatore: Dopo il giorno crudele, Valzer delle violette E Bellini"	"SANIPOLI, TALIANI"	"12- 4-22"	"kelly Italian HMV "	"BE384-2"	"7-254111"		"HMV"					
"5"	"E Bellini"	"E Arrivato l'Ambasciatore: Questo bel visin, Duettino della seduzione E Bellini"	"SANIPOLI, TALIANI"	"12- 4-22"	"kelly Italian HMV "	"BE385-1"	"7-254112"		"HMV"					
"6"	"E Bellini"	"E Arrivato l'Ambasciatore: No, tacer non posso E Bellini"	"SANIPOLI, TALIANI"	"20- 4-22"	"kelly Italian HMV "	"BE395-2"	"7-254118"		"HMV"					
"7"	"E Bellini"	"E Arrivato l'Ambasciatore: Voi meditata, interpretate, Duetto della baruffa E Bellini"	"SANIPOLI, TALIANI"	"2- 5-22"	"kelly Italian HMV "	"BE404-1"	"7-254119"		"HMV"					
"8"	"E Bellini"	"La Selvaggia: Ogni ragazzi, L'addio alla libertà E Bellini"	"GARGIULO, DALUMI"	"29- 6-23"	"kelly Italian HMV "	"BE1256-2"	"7-254128"		"HMV"					
"9"	"E Bellini"	"La Selvaggia: Appena spunta il sol, Duetto della prigione E Bellini"	"GARGIULO, DALUMI"	"28- 6-23"	"kelly Italian HMV "	"BE1252-2"	"7-254129"		"HMV"					
"10"	"E Bellini"	"Casta Diva: Duetto Genoveffa-Fridolino E Bellini"		"16- 2-24"	"kelly Italian HMV "	"BK1400-2"	"7-254136"		"HMV"					
"11"	"E Bellini"	"Casta Diva: Ah, se qui fosse il mio tesor, Duettino del pigiama E Bellini"		"19- 2-24"	"kelly Italian HMV "	"BK1406-2"	"7-254137"		"HMV"					
"12"	"E Bellini"	"Casta Diva: One-step dei pazzi E Bellini R5833"		"21- 2-24"	"kelly Italian HMV "	"BK1417-1"	"7-254138"		"HMV"					
"13"	"E Bellini"	"Casta Diva: Quando siam di carnevale, Foxtrot dei diavoli E Bellini"		"19- 2-24"	"kelly Italian HMV "	"BK1407-1"	"7-254139"		"HMV"					
"14"	"E Bellini"	"Casta Diva: Picin séparé, Foxtrot canto E Bellini"		"21- 2-24"	"kelly Italian HMV "	"BK1416-1"	"7-254140"		"HMV"					
"15"	"E Bellini"	"E Arrivato l'Ambasciatore: E arrivato! Felicità! Felicità! (Terzetto, Atto 2) E Bellini"	"PRIMAVERA, RICCIOLI, G DOMAR"	"27- 6-25"	"kelly Italian HMV "	"BT1764-2"	"7-254184"		"HMV"					
"16"	"E Bellini"	"N’ata cosaE Bellini"	"FIGLI DI CIRO (tenore e coro) (orchestra)"	"20-5-09"	"kelly "	"V*92457"	"13321"	"Naples"	"HMV"					
"17"	"E Bellini"	"’E tre cateneE Bellini"	"FIGLI DI CIRO (tenore e coro) (orchestra)"	"20-5-09"	"kelly "	"V*92459"	"13328"	"Naples"	"HMV"					
"18"	"E Bellini"	"Luntan’ a teE Bellini"	"FIGLI DI CIRO (tenore e coro) (orchestra) (canzone napoletane)"	"22-5-09"	"kelly "	"V*92460"	"13349"		"HMV"					
"19"	"E Bellini"	"Oje Gnese, GneseE Bellini"	"FIGLI DI CIRO (tenore e coro) (orchestra) (canzone napoletane)"	"22-5-09"	"kelly "	"V*92461"	"13353"		"HMV"					
"20"	"E Bellini"	"Senza cieloE Bellini"	"PASQUALILLO"	"18-4-19"	"kelly "	"20357"	"7-252169"		"HMV"					
"21"	"E Bellini"	"SoldatinoE Bellini"	"PASQUALILLO"	"18-4-19"	"kelly "	"20359"	"7-252168"		"HMV"					
"22"	"E Bellini"	"Casta Diva: Tenentin, caro amoreE Bellini"	"NANDA PRIMAVERA"	"16-2-24"	"kelly "	"BK 1399-1"	"7-253110 R5831"	"Milan, Italy"	"HMV"					
"23"	"E Bellini"	"Casta Diva: Tenentin, caro amoreE Bellini"	"NANDA PRIMAVERA"	"16-2-24"	"kelly "	"BK 1399-2"		"Milan, Italy"	"HMV"					
"24"	"E Bellini"	"Casta Diva: Duetto Genoveffa e FridolinoE Bellini"	"NANDA PRIMAVERA, GUIDO RICCIOLI"	"16-2-24"	"kelly "	"BK 1400-1"		"Milan, Italy"	"HMV"					
"25"	"E Bellini"	"Casta Diva: Duetto Genoveffa e FridolinoE Bellini"	"NANDA PRIMAVERA, GUIDO RICCIOLI"	"16-2-24"	"kelly "	"BK 1400-2"	"7-254136 R5831"	"Milan, Italy"	"HMV"					
"26"	"E Bellini"	"Casta Diva: Duettino di pigiama - Ah, se qui fosse il mio tesorE Bellini"	"NANDA PRIMAVERA, GUIDO RICCIOLI"	"19-2-24"	"kelly "	"BK 1406-1"		"Milan, Italy"	"HMV"					
"27"	"E Bellini"	"Casta Diva: Duettino di pigiama - Ah, se qui fosse il mio tesorE Bellini"	"NANDA PRIMAVERA, GUIDO RICCIOLI"	"19-2-24"	"kelly "	"BK 1406-2"	"7-254137 R5833"	"Milan, Italy"	"HMV"					
