position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Le nozze di Figaro, KV492 - Overture","Philharmonia Orchestra","1951-11-28","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"2","VERDI","Simon Boccanegra - Il lacerato spirito (Eng)","Orchestra","1948-11-16","gray ","2EA 13448","C3824",,"HMV",,,,,
"3","VERDI","Simon Boccanegra - Person, perdon Amelia (Eng)","Orchestra","1948-11-16","gray ","2EA 13449","C3824",,"HMV",,,,,
"4","VERDI","Simon Boccanegra - Nobles! Plebeians! (Eng)","Orchestra","1948-11-16","gray ","2EA 13446","C3825",,"HMV",,,,,
"5","VERDI","Simon Boccanegra - His gentle words (Eng)","Orchestra","1948-11-16","gray ","2EA 13447","C3825",,"HMV",,,,,
"6","MENDELSSOHN","Elijah, op. 70 - Is not his word like a fire?; It is enough","Philharmonia Orchestra","1949-02-22","gray ","2EA 13620","C3850","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"7","VERDI","Simon Boccanegra - Nobles! Plebeians!","Sadlers Wells Orchestra",,"gray ","2EA 13446","C3825",,"HMV",,,,,
"8","MENDELSSOHN","Elijah, op. 70 - It is enough","Philharmonia Orchestra","1949-02-22","gray ","2EA 13619","C3850",,"HMV",,,,,
"9","GIORDANO","Andrea Chenier - Nemico della partria?","Orchestra of the Royal Opera House, Covent Garden","1948-07-01","gray ","CAX 10292","DX1589",,"Columbia",,,,,
"10","PUCCINI","Tosca - Tre abirri una carrozza (Te Deum)","Orchestra of the Royal Opera House, Covent Garden","1948-07-01","gray ","CAX 10293","DX1514",,"Columbia",,,,,
"11","PUCCINI","Tosca - Tosca e un buon falco","Orchestra of the Royal Opera House, Covent Garden","1948-07-01","gray ","CAX 10294","DX1514",,"Columbia",,,,,
