position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Irving Berlin"	"SunshineIrving Berlin"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-3-28"	"kelly "	"Bb 13007-1"		"B Studio, Hayes"	"HMV"					
"2"	"Irving Berlin"	"SunshineIrving Berlin"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-3-28"	"kelly "	"Bb 13007-2"		"B Studio, Hayes"	"HMV"					
"3"	"Irving Berlin"	"SunshineIrving Berlin"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-3-28"	"kelly "	"Bb 13007-3"	"7-2011 B2706 EG884"	"B Studio, Hayes"	"HMV"					
"4"	"Irving Berlin"	"SunshineIrving Berlin"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-3-28"	"kelly "	"Bb 13007-4"		"B Studio, Hayes"	"HMV"					
"5"	"Schonberger"	"WhisperingSchonberger"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-3-28"	"kelly "	"Bb 13008-1"		"B Studio, Hayes"	"HMV"					
"6"	"Schonberger"	"WhisperingSchonberger"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-3-28"	"kelly "	"Bb 13008-2"		"B Studio, Hayes"	"HMV"					
"7"	"Schonberger"	"WhisperingSchonberger"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-3-28"	"kelly "	"Bb 13008-3"	"7-2012 B2706 EG884"	"B Studio, Hayes"	"HMV"					
"8"	"Schonberger"	"WhisperingSchonberger"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-3-28"	"kelly "	"Bb 13008-4"		"B Studio, Hayes"	"HMV"					
"9"	"Vivian Ellis"	"I’ve built my hopesVivian Ellis"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-4-28"	"kelly "	"Bb 13145-1"	"[Will o’ the Whispers: I never dreamt]"	"B Studio, Hayes"	"HMV"					
"10"	"Vivian Ellis"	"I’ve built my hopesVivian Ellis"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-4-28"	"kelly "	"Bb 13145-2"	"[Will o’ the Whispers: I never dreamt]"	"B Studio, Hayes"	"HMV"					
"11"	"Vivian Ellis"	"I’ve built my hopesVivian Ellis"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-4-28"	"kelly "	"Bb 13145-3"	"[Will o’ the Whispers: I never dreamt] 7-2032 B2718 AE2325 AM1221 EG959"	"B Studio, Hayes"	"HMV"					
"12"	"Vivian Ellis"	"I’ve built my hopesVivian Ellis"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-4-28"	"kelly "	"Bb 13145-4"	"[Will o’ the Whispers: I never dreamt]"	"B Studio, Hayes"	"HMV"					
"13"	"Davis/Daley"	"I wish I knew how to tell youDavis/Daley"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-4-28"	"kelly "	"Bb 13146-1"	"[Yellow Mask: Afraid of you]"	"B Studio, Hayes"	"HMV"					
"14"	"Davis/Daley"	"I wish I knew how to tell youDavis/Daley"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-4-28"	"kelly "	"Bb 13146-2"	"[Yellow Mask: Afraid of you] 7-2033 B2718 AE2325 AM1221 EG959"	"B Studio, Hayes"	"HMV"					
"15"	"Davis/Daley"	"I wish I knew how to tell youDavis/Daley"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-4-28"	"kelly "	"Bb 13146-3"	"[Yellow Mask: Afraid of you]"	"B Studio, Hayes"	"HMV"					
"16"	"Davis/Daley"	"I wish I knew how to tell youDavis/Daley"	"JACK SMITH (piano self), WHISPERING ORCHESTRA"	"2-4-28"	"kelly "	"Bb 13146-4"	"[Yellow Mask: Afraid of you]"	"B Studio, Hayes"	"HMV"					
