position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gluck arr Kreisler","MelodieGluck arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","13-2-30","kelly ","BLR 6059-1",,,"HMV",,,,,
"2","Gluck arr Kreisler","MelodieGluck arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","13-2-30","kelly ","BLR 6059-2",,,"HMV",,,,,
"3","Gluck arr Kreisler","MelodieGluck arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","13-2-30","kelly ","BLR 6059-3",,,"HMV",,,,,
"4","Ravel arr Kreisler","Pièce en form de habaneraRavel arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","13-2-30","kelly ","BLR 6060-1",,,"HMV",,,,,
"5","Ravel arr Kreisler","Pièce en form de habaneraRavel arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","13-2-30","kelly ","BLR 6060-2",,,"HMV",,,,,
"6","Ravel arr Kreisler","Pièce en form de habaneraRavel arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","13-2-30","kelly ","BLR 6060-3",,,"HMV",,,,,
"7","Brandl arr Kreisler","The old refrainBrandl arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","13-2-30","kelly ","BLR 6061-1",,,"HMV",,,,,
"8","Brandl arr Kreisler","The old refrainBrandl arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","13-2-30","kelly ","BLR 6061-2",,,"HMV",,,,,
"9","Brandl arr Kreisler","The old refrainBrandl arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","13-2-30","kelly ","BLR 6061-3","30-4416 DA1138",,"HMV",,,,,
"10","Glazunov arr Kreisler","Sérénade espagnoleGlazunov arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6062-1",,,"HMV",,,,,
"11","Glazunov arr Kreisler","Sérénade espagnoleGlazunov arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6062-2",,,"HMV",,,,,
"12","Glazunov arr Kreisler","Sérénade espagnoleGlazunov arr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6062-3","30-4414 DA1157",,"HMV",,,,,
"13","arr Kreisler","The Londonderry Airarr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","CLR 6063-1",,,"HMV",,,,,
"14","arr Kreisler","The Londonderry Airarr Kreisler","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","CLR 6063-2",,,"HMV",,,,,
