position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Jouruk Lemaye"	"Valse Hedjaskian Charki Z.B.Jouruk Lemaye"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10199"	"12580"		"HMV"					
"2"	"Tenghin Lemayi"	"Hedjaskian Charki OusoulTenghin Lemayi"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10200"	"12581"		"HMV"					
"3"		"Zribek Harasi No 221"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10201"	"12582"		"HMV"					
"4"		"Oman Ej, Kandja"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10202"	"12583"		"HMV"					
"5"		"Mebousan Marche"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10203"	"12584"		"HMV"					
"6"		"Mebousan Marche"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "		"12584 ½"		"HMV"					
"7"		"Milet Osmani Marche"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10204"	"12585"		"HMV"					
"8"		"Vatan Marche"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10205"	"12586"		"HMV"					
"9"		"Selamlik Resam Ihelchit Marche"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10206"	"12587"		"HMV"					
"10"		"Arabe Herase"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10207"	"12588"		"HMV"					
"11"		"Arnahaut Hanusi"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10208"	"12589"		"HMV"					
"12"		"Vernandte Leiben Polka"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10209"	"12590"		"HMV"					
"13"		"Turkish Fantasia"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10210"	"12591"		"HMV"					
"14"		"Ey Gazelle"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10211"	"12592"		"HMV"					
"15"		"Osman Pasha, Marche"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10212"	"12593"		"HMV"					
"16"		"Hamidis Marche"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "		"12594"		"HMV"					
"17"		"Hamidis Marche No 853"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "		"12595"		"HMV"					
"18"		"Musika bin Bade Tefrik Effendi, Marche"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10213"	"12596"		"HMV"					
"19"		"Moorish March"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10214"	"12597"		"HMV"					
"20"		"Chefrkat Marche Guallet Pasha"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10218"	"12598"		"HMV"					
"21"		"Vinel del Verdi, Marche"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10219"	"12599"		"HMV"					
"22"		"Four Trumpets, March"	"MUSIQUE DU PALAIS IMPERIALE"	"20-3-09"	"kelly "	"2-10217"	"12600"		"HMV"					
