position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOSZKOWSKI","Serenata, op. 15, no. 1","Spencer Dyke, violin, piano","1905-01-01","gray ",,"0155",,"Odéon",,,,,
"2","D'AMBROSIO","Aubade - Rêverie (Alfred d'Ambrosio)","Spencer Dyke, violin, piano","1905-01-01","gray ","Lx 910","0159",,"Odéon",,,,,
"3","CHOPIN","Nocturne in Eb op.9,2","Spencer Dyke, violin, piano","1905-01-01","gray ","Lx 911","0159",,"Odéon",,,,,
"4","GODARD","Jocelyn - Berceuse (Cachés dans cet asile) [instrumental arrangement]",,"1905-01-01","gray ","xP 2129","0171",,"Odéon",,,,,
"5","MASSENET","Thaïs - Méditation",,"1905-01-01","gray ","xP 2133-1","0171",,"Odéon",,,,,
"6","THOME","Simple aveu - Romance (François Thomé, op.25)",,"1905-01-01","gray ","xP 2128","0172",,"Odéon",,,,,
"7","SCHUMANN","Kinderszenen, op. 15 - Träumerei",,"1905-01-01","gray ","xP 2132","0172",,"Odéon",,,,,
"8","GOUNOD","Faust - Ballet","H. M. Scots Guards London","1905-01-01","gray ",,"027",,"Odéon",,,,,
"9","GOUNOD","Faust - Ballet","H. M. Scots Guards London","1905-01-01","gray ",,"027",,"Odéon",,,,,
"10","STRAUSS, Johann II","An der schönen blauen Donau - Walzer, op. 314","Grand Concert","1905-01-01","gray ","xP 2146","R 0129",,"Odéon",,,,,
"11","WALDTEUFEL","Violettes - Valse","Grand Concert","1905-01-01","gray ","xP 2147","R 0129",,"Odéon",,,,,
"12","DE CAPUA","'O sole mio",,"1905-01-01","gray ","xP 2130","R 0170",,"Odéon",,,,,
"13","RAFF","Cavatina in D major, op. 85, no. 3",,"1905-01-01","gray ","xP 2131","R 0170",,"Odéon",,,,,
"14","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Meistersinger's Band","1905-01-01","gray ","Lx 643-2","X 32636",,"Odéon",,,,,
"15","NESVERA","Wiegenlied, op. 25","Amely Heller, violin, piano","1905-01-01","gray ","Lx 809-2","X 32802",,"Odéon",,,,,
"16","SCHUMANN","Abendlied, op. 85, no. 12","Amely Heller, violin, piano","1905-01-01","gray ","Lx 810","X 32803",,"Odéon",,,,,
"17","LEONCAVALLO","La bohème - Mimì Pinson, la biondinetta (Canzone di Musetta)","Bice Adami, soprano, piano","1905-01-01","gray ","M 398","7122",,,,,,,
"18","PUCCINI","Manon Lescaut - Tra voi, belle brune e bionde","Angelo Pintucci, tenor","1905-01-01","gray ","M 411","7123",,,,,,,
"19","DONIZETTI","Poliuto - Dell'iniqua, del protervo","Ignazio Oddo, tenor, piano","1905-01-01","gray ","M 473","7125",,,,,,,
"20","VERDI","Il trovatore - Di due figli vivea padre beato","Alfredo Brondi, bass","1905-01-01","gray ","M 567mz","7102",,,,,,,
