position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","Orchestra alla Scala, Milan","1920-12-22","gray ","C 24749 takes 1-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"2","BIZET","Carmen - Aragonaise","Orchestra alla Scala, Milan","1920-12-22","gray ","C 24750 takes 1-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"3","MOZART","Symphony No. 39 in E-flat major, KV543","Orchestra alla Scala, Milan","1920-12-17","gray ","C 24738 takes 1-3","UNISSUED","Camden, Church Studio","Victor",,,,,
"4","ROSSINI","Il barbiere di Siviglia (The Barber of Seville) - Overture","Orchestra alla Scala, Milan","1920-12-21","gray ","C 24742/3 takes 1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"5","BEETHOVEN","Symphony No. 8 in F major, op. 93","Philadelphia Orchestra","1920-05-18","gray ","C 24127-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"6","BRAHMS","Symphony No. 3 in F major, op. 90 - Poco allegretto","Philadelphia Orchestra","1920-05-18","gray ","C 24125-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"7","LISZT (arr. Muller-Berghaus)","Hungarian Rhapsody No. 2 in C-sharp minor, S242","Philadelphia Orchestra","1920-05-18","gray ","C 24126-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"8","WAGNER (arr. Stokowski)","Die Walküre - Feuerzauber (Magic fire music)","Philadelphia Orchestra","1920-05-18","gray ","C 24124-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"9","BRAHMS (orch. Stokowski)","Hungarian Dance No. 1 in G minor","Philadelphia Orchestra","1920-05-19","gray ","B 24130-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"10","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Philadelphia Orchestra","1920-05-19","gray ","C 24129-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"11","BRAHMS","Symphony No. 3 in F major, op. 90 - Poco allegretto","Philadelphia Orchestra","1920-05-20","gray ","C 24125-3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"12","WAGNER (arr. Stokowski)","Die Walküre - Feuerzauber (Magic fire music)","Philadelphia Orchestra","1920-05-20","gray ","C 24124-3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"13","BORODIN","Prince Igor - Polovtsian Dances","Philadelphia Orchestra","1920-10-18","gray ","B 24631-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"14","RIMSKY-KORSAKOV","Schéhérazade, op. 35 - Young prince and young princess","Philadelphia Orchestra","1920-10-18","gray ","C 24629-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"15","SAINT-SAËNS","Samson et Dalila - Bacchanale","Philadelphia Orchestra","1920-10-18","gray ","C 24630-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"16","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathetique' - Allegro molto vivace","Philadelphia Orchestra","1920-10-18","gray ","C 24628-1-2","UNISSUED","Camden, Church Studio","Victor",,,,,
"17","BORODIN","Prince Igor - Polovtsian Dances","Philadelphia Orchestra","1920-10-19","gray ","C 24631-3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"18","RIMSKY-KORSAKOV","Schéhérazade, op. 35 - Young prince and young princess","Philadelphia Orchestra","1920-10-19","gray ","C 24629-3-4","UNISSUED","Camden, Church Studio","Victor",,,,,
"19","SAINT-SAËNS","Samson et Dalila - Bacchanale","Philadelphia Orchestra","1920-10-19","gray ","C 24630-3","UNISSUED","Camden, Church Studio","Victor",,,,,
