position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","AUDRAN","La mascotte - Fantasie","Weiss, Florian",,"gray ","bmp 2176 1/2 bmp","516548",,"Polydor",,,,,
"2","AUDRAN","La mascotte - Fantasie","Weiss, Florian",,"gray ","bmp 2177 bmp","516548",,"Polydor",,,,,
"3","GOUNOD","Mireille - Vincenette, votre age","Germaine Cernay, mezzo-soprano, Max de Rieux, tenor","1933-05-15","gray ","bkp 6336","522583","Paris, Polydor Studio No. 1","Polydor",,,,,
"4","GOUNOD","Mireille - Vincenette, votre age","Germaine Corney, soprano, Max de Rieux, tenor","1933-05-15","gray ","bkp 6337","522583","Paris, Polydor Studio No. 1","Polydor",,,,,
"5","MASSE","Galathee - Duetinno","Lemichel du Roy, Max de Rieux","1933-05-15","gray ","bkp 6333","622587","Paris, Polydor Studio No. 1","Polydor",,,,,
"6","OFFENBACH","La Fille du tambour major","Lemichel du Roy, Max de Rieux","1933-05-15","gray ","bkp 6334","622589","Paris, Polydor Studio No. 1","Polydor",,,,,
"7","LEHÁR","Frasquita - Je voudrais tant savoir","Lemichel du Roy, soprano","1933-05-02","gray ","bkp 6311",,"Paris, Polydor Studio No. 1","Polydor",,,,,
"8","LEHÁR","Frasquita - Ce que c'est que l'amour","Lemichel du Roy, soprano","1933-05-02","gray ","bkp 6312",,"Paris, Polydor Studio No. 1","Polydor",,,,,
"9","HÉROLD","Le Pre-aux Clercs - Jours de mon enfance","Lemichel du Roy, soprano","1933-05-17","gray ","bkp 6347","524203","Paris, Polydor Studio No. 1","Polydor",,,,,
"10","HÉROLD","Le Pre-aux Clercs - Jours de mon enfance","Lemichel du Roy, soprano","1933-05-17","gray ","bkp 6348","524203","Paris, Polydor Studio No. 1","Polydor",,,,,
"11","FLOTOW","Martha - air des Larmes","Lemichel du Roy, soprano, Marcel Claudel, tenor","1933-05-17","gray ","bkp 6344","522588","Paris, Polydor Studio No. 1","Polydor",,,,,
"12","GOUNOD","Faust - Cavatine; Rien, en …","M. Grégoire, tenor","1933-05-15","gray ","bmp 2243",,"Paris, Polydor Studio No. 1","Polydor",,,,,
"13","GOUNOD","Faust - Cavatine; Rien, en …","M. Grégoire, tenor","1933-05-15","gray ","bmp 2244",,"Paris, Polydor Studio No. 1","Polydor",,,,,
"14","BARBIROLLI","Fremito d'amore","Marcel Claudel, tenor","1933-04-27","gray ","bkp 6297",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"15","LEONCAVALLO","Les deux serenades","Marcel Claudel, tenor","1933-04-27","gray ","bkp 6298",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"16","ALMABY","Aubade a Centrine","Marcel Claudel, tenor","1933-04-27","gray ","bkp 6299","522671","Paris, Polydor Studio No. 2","Polydor",,,,,
"17","DENZA","Si vous ..","Marcel Claudel, tenor","1933-04-27","gray ","bkp 6300",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"18","LEHÁR","Frasquita - Deux yeux tres jous","Marcel Claudel, tenor","1933-05-02","gray ","bkp 6309","522675","Paris, Polydor Studio No. 1","Polydor",,,,,
"19","LEHÁR","Frasquita - Ne t'amais je aime …","Marcel Claudel, tenor","1933-05-02","gray ","bkp 6310","522675","Paris, Polydor Studio No. 1","Polydor",,,,,
"20","HÉROLD","Le aux -clercs - Ce soir, j'arrive donc","Marcel Claudel, tenor","1933-05-17","gray ","bkp 6345","522693","Paris, Polydor Studio No. 1","Polydor",,,,,
"21","HÉROLD","Le aux -clercs - Ce soir, j'arrive donc","Marcel Claudel, tenor","1933-05-17","gray ","bkp 6346","522693","Paris, Polydor Studio No. 1","Polydor",,,,,
"22","MASSENET","Le Jongleur de Notre Dame - Liberte","Marcel Claudel, tenor","1933-05-17","gray ","bkp 6350","522803","Paris, Polydor Studio No. 1","Polydor",,,,,
"23","LEHÁR","Frasquita - Quand …","Marcel Claudel, tenor","1933-05-22","gray ","bkp 6367","522699","Paris, Polydor Studio No. 1","Polydor",,,,,
"24","OFFENBACH","La belle Helene - Le jugement …","Marcel Claudel, tenor","1933-05-22","gray ","bkp 6368","522700","Paris, Polydor Studio No. 1","Polydor",,,,,
"25","GOUNOD","La reine de Saba - Plus grand dans son obscurité…","Charlotte Tirard, soprano",,"gray ","bmp 2031 bmp","566111",,"Polydor",,,,,
"26","GODARD","Le tasse - Les regrets","Charlotte Tirard, soprano",,"gray ","bmp 2030 bmp","566111",,"Polydor",,,,,
"27","WAGNER","Der fliegende Holländer - Ballade de Senta","Marcelle Bunlet, soprano",,"gray ","bmp 2080 1/2 bmp","566129",,"Polydor",,,,,
