position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Elgar"	"Concierto in mi menor, 1 parte Elgar"	"EDWARD ELGAR"	"22-12-19"	"kelly Spanish HMV "	"HO4196af"	"067923"		"HMV"					
"2"	"Elgar"	"Concierto in mi menor, 2 parte Elgar"	"EDWARD ELGAR"	"22-12-19"	"kelly Spanish HMV "	"HO4194af"	"067924"		"HMV"					
"3"	"Elgar"	"Concierto in mi menor, 3 parteElgar"	"EDWARD ELGAR"	"16-11-20"	"kelly Spanish HMV "	"HO4607-2af"	"(067925)"		"HMV"					
"4"	"Elgar"	"Concierto in mi menor, 4 parteElgar"	"EDWARD ELGAR"	"22-12-19"	"kelly Spanish HMV "	"HO4198af"	"(067926)"		"HMV"					
"5"	"Elgar"	"Carissima Elgar"	"MAYFAIR ORCHESTRA"	"21-1-14"	"kelly "	"7761f"		"London, England"	"HMV"					
"6"	"Elgar"	"Carissima Elgar"	"MAYFAIR ORCHESTRA (as SYMPHONY ORCHESTRA)"	"21-1-14"	"kelly "	"al 7762f"	"0967"	"London, England"	"HMV"					
"7"	"Elgar"	"Pomp and Circumstance March No 4 in G Elgar"	"SYMPHONY ORCHESTRA"	"26-6-14"	"kelly "	"al 8019f"	"2-0517"	"Hayes, Middlesex, England"	"HMV"					
"8"	"Elgar"	"Salut d’amour Elgar"	"SYMPHONY ORCHESTRA"	"26-6-14"	"kelly "	"al 8020f"	"2-0512"	"Hayes, Middlesex, England"	"HMV"					
"9"	"Elgar"	"Salut d’amour Elgar"	"SYMPHONY ORCHESTRA"	"26-6-14"	"kelly "	"al 8021f"		"Hayes, Middlesex, England"	"HMV"					
"10"	"Elgar"	"Pomp and Circumstance March No 1 in D Op 29 Elgar"	"SYMPHONY ORCHESTRA"	"26-6-14"	"kelly "	"al 8022f"	"2-0511"	"Hayes, Middlesex, England"	"HMV"					
"11"	"Elgar"	"Bavarian dance No 2 Elgar"	"SYMPHONY ORCHESTRA"	"26-6-14"	"kelly "	"al 8023f"	"2-0519"	"Hayes, Middlesex, England"	"HMV"					
"12"	"Elgar"	"Bavarian dance No 3 Elgar"	"SYMPHONY ORCHESTRA"	"26-6-14"	"kelly "	"al 8024f"	"2-0530"	"Hayes, Middlesex, England"	"HMV"					
"13"	"Elgar"	"Carillon, pt 1 Elgar"	"HENRY AINLEY, SYMPHONY ORCH"	"29-1-15"	"kelly "	"8273f"		"Hayes, Middlesex, England"	"HMV"					
"14"	"Elgar"	"Carillon, pt 1 Elgar"	"HENRY AINLEY, SYMPHONY ORCH"	"29-1-15"	"kelly "	"al 8274f"	"2-0522"	"Hayes, Middlesex, England"	"HMV"					
"15"	"Elgar"	"Carillon, pt 2 Elgar"	"HENRY AINLEY, SYMPHONY ORCH"	"29-1-15"	"kelly "	"8275f"		"Hayes, Middlesex, England"	"HMV"					
"16"	"Elgar"	"Carillon, pt 2 Elgar"	"HENRY AINLEY, SYMPHONY ORCH"	"29-1-15"	"kelly "	"al 8276f"	"2-0523"	"Hayes, Middlesex, England"	"HMV"					
"17"	"Edward Elgar"	"Starlight Express: Organ Grinder’s Songs No 2 - The blue-eyed fairy Edward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1548 ac"	"02640"		"HMV"					
"18"	"Edward Elgar"	"Starlight Express: The laugher’s song Edward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1459 ac"			"HMV"					
"19"	"Edward Elgar"	"Starlight Express: The laugher’s song Edward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1550 ac"	"03473"		"HMV"					
"20"	"Edward Elgar"	"Starlight Express: Curfew Song, Orion Edward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1551 ac"	"02642"		"HMV"					
"21"	"Edward Elgar"	"Starlight Express: Curfew Song, OrionEdward Elgar"	"SYMPHONY ORCH"	"18-2-16"	"kelly "	"HO 1552 ac"			"HMV"					
