position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STRAUSS, Johann II","Der Zigeunerbaron : O habet acht","Anni Frind, soprano","1936-03-11","gray ","0RA 1122","EG3640",,"Electrola",,,,,
"2","LEHÁR","Die Lustige Witwe : Vilja-Lied","Anni Frind, soprano","1936-03-11","gray ","0RA 1123","EG3640",,"Electrola",,,,,
"3","REGER","Des Kindes Gebet","Anni Frind, soprano","1936-03-11","gray ","0RA 1125","EG3643",,"Electrola",,,,,
"4","MILLOCKER","Der arme Jonathan - Ach, wir armen Primadonnen","Orchester der Staatsoper, Berlin","1935-05-23","gray ","0RA 635","EG3377",,"Electrola",,,,,
"5","STRAUSS, Johann II","Die Tänzerin Fanny Elssler - Draussen in Sievering","Orchester der Staatsoper, Berlin","1935-05-23","gray ","0RA 636","EG3377",,"Electrola",,,,,
"6","WEBER","Der Freischütz - Potpourri","Anni Frind, soprano","1936-03-06","gray ","2RA 1115","EH963",,"Electrola",,,,,
"7","WEBER","Der Freischütz - Potpourri","Anni Frind, soprano","1936-03-06","gray ","2RA 1116","EH963",,"Electrola",,,,,
"8","ABRAHAM","Ball im Savoy","Tanzorchester","1933-01-04","gray ","18848","E1309",,"Telefunken",,,,,
"9","ABRAHAM","Ball im Savoy","Tanzorchester","1933-01-04","gray ","18849","E1309",,"Telefunken",,,,,
"10","KRAUSZ","Der Studentprinz - Huell mich …","Orchester","1932-11-14","gray ","18793","UNISSUED",,"Telefunken",,,,,
"11","ROMBERG","Der Studentprinz - Du bis mein Frind","Orchester","1932-11-14","gray ","18794","UNISSUED",,"Telefunken",,,,,
