position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hume","Dream days Hume","JOHN M HAY","13-11-02","kelly ","5176a",,"London","HMV",,,,,
"2","Hume","The elephant, March Hume","BESSES O’ THE BARN BAND","1-3-04","kelly ","6090a","[destroyed]","London","HMV",,,,,
"3","Hume","The elephant, March Hume","BESSES O’ THE BARN BAND","1-3-04","kelly ","6091a","[destroyed]","London","HMV",,,,,
"4","Hume","The BB and CF March Hume","BESSES O’ THE BARN BAND","1-3-04","kelly ","6094a","[destroyed]","London","HMV",,,,,
"5","Hume","20th Century, March Hume","BESSES O’ THE BARN BAND","1-3-04","kelly ","6099a","[destroyed]","London","HMV",,,,,
"6","Hume","With the tideHume","JOHN M HAY","13-11-02","kelly ","2733","2-2799",,"HMV",,,,,
"7","Hume","The Scottish emigrant’s farewell Hume","P A HOPE","23-6-10","kelly ","11856e","T-2288",,"HMV",,,,,
"8","Hume","Prairie flower, March Hume","BLACK DIAMONDS BAND","7-9-10","kelly ","12250e","X-40381",,"HMV",,,,,
"9","Hume","Lynwood, March Hume","BLACK DIAMONDS BAND","7-9-10","kelly ","12251e","X-40380",,"HMV",,,,,
"10","Hume","Exhibition march - The BB & CF Hume","BLACK DIAMONDS BAND","7-9-10","kelly ","12254e","X-40384",,"HMV",,,,,
"11","Hume","British Cavalry March Hume","BLACK DIAMONDS BAND","27-9-10","kelly ","12353e","T-5262",,"HMV",,,,,
"12","Hume","The Conqueror, March Hume","BLACK DIAMONDS BAND","27-9-10","kelly ","12354e","T-5261",,"HMV",,,,,
"13","Hume","La bella Firenze Hume","BLACK DIAMONDS BAND","29-9-10","kelly ","12398e",,,"HMV",,,,,
"14","Hume","Look out! Galop Hume","BLACK DIAMONDS BAND","30-9-10","kelly ","12433e","X-40388",,"HMV",,,,,
"15","Hume","Brilliant, March Hume","BESSES O’ THE BARN BAND","18-7-11","kelly ","13793e",,,"HMV",,,,,
"16","Hume","Revenge, March Hume","BESSES O’ THE BARN BAND","18-7-11","kelly ","13803e",,,"HMV",,,,,
"17","Hume","Revenge, March Hume","BESSES O’ THE BARN BAND","18-7-11","kelly ","13817e",,,"HMV",,,,,
"18","Hume","Brilliant, March Hume","BESSES O’ THE BARN BAND","18-7-11","kelly ","13818e",,,"HMV",,,,,
"19","Hume","Brilliant, Quick march Hume","BLACK DIAMONDS BAND","20-12-11","kelly ","14666e",,,"HMV",,,,,
"20","Hume","Brilliant, Quick march Hume","BLACK DIAMONDS BAND","20-12-11","kelly ","14667e",,,"HMV",,,,,
"21","Hume","[Reels & Strathspeys] a) Clachnaharry rant Hume; b) The wind that shakes the barley; c) The rendezvous; d) The fairy dance; e) The periwig; f) The high road to Linton; g) Deil amang the tailors","BLACK DIAMONDS BAND","5-3-12","kelly ","ab 15004e",,,"HMV",,,,,
"22","Hume","[Reels & Strathspeys] a) Clachnaharry rant Hume; b) The wind that shakes the barley; c) The rendezvous; d) The fairy dance; e) The periwig; f) The high road to Linton; g) Deil amang the tailors","BLACK DIAMONDS BAND","5-3-12","kelly ","ab 15005e","X-40436",,"HMV",,,,,
"23","Hume","The elephant, March Hume","BLACK DIAMONDS BAND","7-5-14","kelly ","ak 17831e","X-2-40080",,"HMV",,,,,
"24","Hume","To the front, March Hume","CINCH MILITARY BAND","17-10-14","kelly ","ak 18363e","X-2-40110",,"HMV",,,,,
"25","Hume","Carry on, March Hume","BLACK DIAMONDS BAND","23-10-14","kelly ","ak 18390e","X-2-40120",,"HMV",,,,,
"26","Hume","When the drums begin to roll, March Hume","BLACK DIAMONDS BAND","23-10-14","kelly ","ak 18397e","X-2-40116",,"HMV",,,,,
"27","Hume","A guid New Year tae ane an’ a’ Hume","TOM KINNIBURGH p","22-9-09","kelly ","10759e",,,"HMV",,,,,
"28","Hume","Dublin boys, March Hume","BLACK DIAMONDS BAND","3-2-16","kelly ","y 19912e","X-3-40226",,"HMV",,,,,
"29","Hume","Call of the Old Boys, March Hume","BLACK DIAMONDS BAND","3-2-16","kelly ","y 19913 e",,,"HMV",,,,,
"30","Hume","Call of the Old Boys, March Hume","BLACK DIAMONDS BAND","3-2-16","kelly ","y 19914 e",,,"HMV",,,,,
"31","Hume","Misterioso Hume","BLACK DIAMONDS BAND","3-2-16","kelly ","y 19915 e",,,"HMV",,,,,
"32","Hume","Misterioso Hume","BLACK DIAMONDS BAND","3-2-16","kelly ","y 19916 e",,,"HMV",,,,,
"33","Hume","In command, March Hume","BLACK DIAMONDS BAND","30-11-16","kelly ","y 20558 e",,,"HMV",,,,,
"34","Hume","Chimes of joy Hume","ST HILDA’S COLLIERY BAND","-20","kelly ","y 22113e","X-2-40367",,"HMV",,,,,
"35","Hume","Orpheus, March Hume","ST HILDA’S COLLIERY BAND","-21","kelly ","y 22281 -1",,,"HMV",,,,,
"36","Hume","Orpheus, March Hume","ST HILDA’S COLLIERY BAND","-21","kelly ","y 22281e","X-2-40417",,"HMV",,,,,
"37","Hume","Bohemian Suite: The appeal (pt 1) Hume","COLDSTREAM GUARDS BAND","3-11-13","kelly ","ac 7601f","0459","London, England","HMV",,,,,
"38","Hume","The March of Kitchener’s ArmyHume","OPAL MILITARY BAND","23-10-15","kelly ","HO 2000 ab",,,"HMV",,,,,
"39","Hume","The March of Kitchener’s ArmyHume","OPAL MILITARY BAND","23-10-15","kelly ","HO 2001 ab","3-298",,"HMV",,,,,
"40","Hume","Afton WaterHume","JENNIE BLACK","29-4-18","kelly ","HO 4109 ae",,,"HMV",,,,,
"41","Hume","Afton WaterHume","JENNIE BLACK","29-4-18","kelly ","HO 4110 ae","2-3297",,"HMV",,,,,
"42","Hume","Afton WaterHume","HUGH FRIEL","7-8-18","kelly ","HO 4361 ae",,,"HMV",,,,,
"43","Hume","The Scottish emigrant’s farewellHume","HUGH FRIEL","7-8-18","kelly ","HO 4368 ae",,,"HMV",,,,,
"44","Hume","The Scottish emigrant’s farewellHume","HUGH FRIEL","7-8-18","kelly ","HO 4369 ae","4-2994",,"HMV",,,,,
"45","Hume","Afton WaterHume","HERBERT THORPE (orchestra) J FIRMAN","1-4-30","kelly ","Yy 19098-1",,"A Studio, Hayes","HMV",,,,,
