position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Viladomat"	"FigulinaViladomat"	"ASUNCIÓN GARCÍA PARREÑO"	"9-10-19"	"kelly "	"20808u"	"263915"		"HMV"					
"2"	"Viladomat"	"El primer tangoViladomat"	"ELVIRA DE AMAYA"	"1-9-27"	"kelly "	"BJ 911-1"		"Barcelona"	"HMV"					
"3"	"Viladomat"	"Mister CharlestonViladomat"	"ELVIRA DE AMAYA"	"1-9-27"	"kelly "	"BJ 912-1"		"Barcelona"	"HMV"					
"4"	"Viladomat"	"Mister CharlestonViladomat"	"ELVIRA DE AMAYA"	"1-9-27"	"kelly "	"BJ 912-2"		"Barcelona"	"HMV"					
"5"	"Viladomat"	"Palabritos amorosasViladomat"	"MERCEDES SERÓS"	"20-2-28"	"kelly "	"BJ 1248-1"			"HMV"					
"6"	"Viladomat"	"Las cosas de palacioViladomat"	"MERCEDES SERÓS"	"20-2-28"	"kelly "	"BJ 1249-1"			"HMV"					
"7"	"Viladomat"	"Hay!Viladomat"	"MERCEDES SERÓS"	"20-2-28"	"kelly "	"BJ 1254-1"			"HMV"					
"8"	"Viladomat"	"Salom‚Viladomat"	"MERCEDES SERÓS"	"20-2-28"	"kelly "	"BJ 1255-1"			"HMV"					
"9"	"Viladomat"	"Siega segadoraViladomat"	"RAMONCITA ROVIRA"	"15-6-26"	"kelly "	"BJ 459-1"			"HMV"					
"10"	"Viladomat"	"El primer tanto, TangoViladomat"	"RAMONCITA ROVIRA"	"15-6-26"	"kelly "	"BJ 460-1"			"HMV"					
"11"	"Viladomat"	"El compadre, TangoViladomat"	"RAMONCITA ROVIRA"	"15-6-26"	"kelly "	"BJ 461-1"			"HMV"					
"12"	"Viladomat"	"La mare cuntora, Sardana en catalánViladomat"	"RAMONCITA ROVIRA"	"15-6-26"	"kelly "	"BJ 463-1"			"HMV"					
"13"	"Viladomat"	"La Sardana d’eu ManelichViladomat"	"CABALLE"	"14-7-26"	"kelly "	"BJ 483-1"			"HMV"					
"14"	"Viladomat"	"La Sardana d’eu ManelichViladomat"	"CABALLE"	"14-7-26"	"kelly "	"BJ 483-2"			"HMV"					
"15"	"Viladomat"	"L’amor vetllaViladomat"	"CABALLE"	"14-7-26"	"kelly "	"BJ 484-1"			"HMV"					
"16"	"Viladomat"	"L’amor vetllaViladomat"	"CABALLE"	"14-7-26"	"kelly "	"BJ 484-2"			"HMV"					
"17"	"Viladomat"	"El tango de la cocainaViladomat"	"RAMONCITA ROVIRA"	"7-4-27"	"kelly "	"BJ 635-1"			"HMV"					
"18"	"Viladomat"	"Cielo PamperoViladomat"	"RAMONCITA ROVIRA"	"9-4-27"	"kelly "	"BJ 639-1"	"2-26375 AE1854 AM953"		"HMV"					
"19"	"Viladomat"	"La canción de MargotViladomat"	"RAMONCITA ROVIRA"	"9-4-27"	"kelly "	"BJ 643-1"			"HMV"					
"20"	"Viladomat"	"Dilo golondrinaViladomat"	"MERCEDES SEROS"	"8-6-23"	"kelly "	"BP 81-1"			"HMV"					
"21"	"Viladomat"	"Pimpon‚Viladomat"	"MERCEDES SEROS"	"8-6-23"	"kelly "	"BP 82-1"			"HMV"					
"22"	"Viladomat"	"Todo se sabeViladomat"	"MERCEDES SEROS"	"9-6-23"	"kelly "	"BP 86-1"			"HMV"					
"23"	"Viladomat"	"Fumando espero, Tango Viladomat"			"kelly Spanish HMV "	"BA1342A▲"	"7-60635"	"Buenos Aires"	"HMV"					
"24"	"Viladomat"	"Catalunya plora, Sardana Viladomat K4120"		"11-1-29"	"kelly Spanish HMV "	"BJ1810-1"	"2-260743="	"Barcelona"	"HMV"					
"25"	"Viladomat"	"Figulina Viladomat"		"9-10-19"	"kelly Spanish HMV "	"20808u"	"263915"	"Barcelona"	"HMV"					
"26"	"VILADOMAT"	"VILADOMAT:A UNS CABELLS DAURATS"	"SAGI-BARBA, EMILIO"		"gray "	"BS 568"			"HMV"					
"27"	"VILADOMAT"	"Eugen Onegin, op. 24 - CATALUNYA PLORA(SARDANA)"	"SAGI-BARBA, EMILIO"		"gray "	"BS 1467"			"HMV"					
