position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Doppler","Pastorale hongroise Doppler","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5560h","X-89161",,"HMV",,,,,
"2","Massenet","Mélodie Massenet","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5561h","X-89162",,"HMV",,,,,
"3","Chopin","Nocturne Chopin","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5562h","X-89163",,"HMV",,,,,
"4","Chopin","Valse Chopin","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5563h","X-89164",,"HMV",,,,,
"5","Godard","Allegretto Godard","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5564h","X-89165",,"HMV",,,,,
"6","Gluck","Armide: Sicilienne Gluck","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5565h","X-89166",,"HMV",,,,,
"7","Doppler","Pastorale Doppler","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5636h","X-89167",,"HMV",,,,,
"8","Pessard","Romance en si bémol Pessard","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5637h","X-89168",,"HMV",,,,,
"9","Gluck","Orphée: Terre des Champs Élysées Gluck 39194","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5640h","X-89169",,"HMV",,,,,
"10","Costallat","Thème et variations sur un vieil air Allemand Costallat 39195","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5641h","X-89170",,"HMV",,,,,
"11","Demersmann","Le Tremolo: Introduction et Thème Demersmann","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5638h","X-89171",,"HMV",,,,,
"12","Demersmann","Le Tremolo: Variations Demersmann","ADOLPHE HENNEBAINS","- -08","kelly French HMV ","5639h","X-89172",,"HMV",,,,,
