position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mancini","Conversando Mancini","ORCH PICCINELLI","17-3-32","kelly Italian HMV ","0M426-3","100-1676",,"HMV",,,,,
"2","Mancini","Radio-fox, Foxtrot Mancini","ORCH PICCINELLI","22-3-32","kelly Italian HMV ","0M450-1","100-1677",,"HMV",,,,,
"3","Falvo","La canzone garibaldina Falvo","ORCH PICCINELLI","26-4-32","kelly Italian HMV ","0M498-1","100-1758",,"HMV",,,,,
"4","Vittadini","Vecchia Milano: La notte di Natale Vittadini","ORCH PICCINELLI","3-5-32","kelly Italian HMV ","0M514-2","100-1759",,"HMV",,,,,
"5","Vittadini","Vecchia Milano: Marcietta e Valzer Vittadini","ORCH PICCINELLI","29-4-32","kelly Italian HMV ","0M512-2","100-1760",,"HMV",,,,,
"6","Vittadini","Vecchia Milano: Scherzo Vittadini","ORCH PICCINELLI","27-5-32","kelly Italian HMV ","0M515-4","100-1761",,"HMV",,,,,
"7","Vittadini","Vecchia Milano: Valzer dei fiori e Finale Vittadini","ORCH PICCINELLI","24-5-32","kelly Italian HMV ","0M516-3","100-1762",,"HMV",,,,,
"8","Bonavolontà","Nuvole, Foxtrot Bonavolontà","ORCH PICCINELLI","21-9-31","kelly Italian HMV ","0M85-1","100-1513",,"HMV",,,,,
"9","Masetti","Habana, Tango lentoMasetti","ORCH PICCINELLI","23-9-31","kelly Italian HMV ","0M96-1","100-1514",,"HMV",,,,,
"10","di Piramo","Topolino, Foxtrot di Piramo","ORCH PICCINELLI","5-2-32","kelly Italian HMV ","0M356-1","100-1622",,"HMV",,,,,
"11","Concina","Tango della lontananza Concina","ORCH PICCINELLI","12-2-32","kelly Italian HMV ","0M364-1","100-1623",,"HMV",,,,,
"12","Bixio","Passo il Torero, Pasodoble Bixio","ORCH PICCINELLI","5-2-32","kelly Italian HMV ","0M357-1","100-1624",,"HMV",,,,,
"13","Chirico","Bionda Signora, Foxtrot Chirico","ORCH PICCINELLI","2-2-32","kelly Italian HMV ","0M350-1","100-1625",,"HMV",,,,,
"14","Jard","Ali, Valzer Jard","ORCH PICCINELLI","20-1-32","kelly Italian HMV ","0M297-1","100-1626",,"HMV",,,,,
"15","Mascheroni","Gold, Foxtrot Mascheroni","ORCH PICCINELLI","2-2-32","kelly Italian HMV ","0M351-1","100-1627",,"HMV",,,,,
