position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Hofmann","Glückauf ihr Bergleut', jung und alt, Marsch Hofmann, mit Gesang",,"16- 6-11","kelly German HMV ","15462b","520994","Berlin","HMV",,,,,
"2","Hofmann","Erntefest-Walzer Hofmann",,"11- 3-13","kelly German HMV ","15169L","2-520976","Stuttgart","HMV",,,,,
"3","Hofmann","Dora, Walzer Hofmann",,"10- 3-13","kelly German HMV ","15160L","2-520978","Stuttgart","HMV",,,,,
"4","Hofmann","Jessy-Walzer (Josy-Walzer)Hofmann",,"10- 3-13","kelly German HMV ","15150L","2-520982","Stuttgart","HMV",,,,,
"5","Hofmann","Telephon-Rheinl„nder Hofmann",,"10- 3-13","kelly German HMV ","15159L","2-520984","Stuttgart","HMV",,,,,
"6","Hofmann","Wenn du kein Spielmann wärst Hofmann",,"- -04","kelly German HMV ","D 32a","22176","Berlin","HMV",,,,,
"7","Hofmann","Wenn du kein Spielmann wärst Hofmann",,"- -04","kelly German HMV ","D 37b","X-22083","Berlin","HMV",,,,,
"8","Hofmann","Wenn du kein Spielmann wärst Hofmann",,"- -06","kelly German HMV ","4492L","X-22459","Cologne","HMV",,,,,
"9","Hofmann","Wenn du kein Spielmann wärst Hofmann","JOHANNES SEMFKE as SIEGFRIED STEINERBerlin, Germany","-04","kelly ","32","22176","Berlin, Germany","HMV",,,,,
"10","Hofmann","Wenn du kein Spielmann wärst Hofmann","JOHANNES SEMFKE as SIEGFRIED STEINER","-04","kelly ","37","X-22083","Berlin, Germany","HMV",,,,,
"11","Hofmann","Die Luft vom Wiener Wald Hofmann","ADOLF SIEDER","-04","kelly ","2153h","2-42807",,"HMV",,,,,
