position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Sarjeant"	"Watchman, what of the night?Sarjeant"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"8-2-29"	"kelly "	"Bb 15754-1"		"A Studio, Hayes"	"HMV"					
"2"	"Sarjeant"	"Watchman, what of the night?Sarjeant"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"8-2-29"	"kelly "	"Bb 15754-2"	"5-4036 B2979"	"A Studio, Hayes"	"HMV"					
"3"	"Parry"	"Flow gently, DevaParry"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"8-2-29"	"kelly "	"Bb 15755-1"		"A Studio, Hayes"	"HMV"					
"4"	"Parry"	"Flow gently, DevaParry"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"8-2-29"	"kelly "	"Bb 15755-2"	"5-4037 B2431"	"A Studio, Hayes"	"HMV"					
"5"	"Benedict"	"Lily of Killarney: The moon hath raised her lampBenedict"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"8-2-29"	"kelly "	"Bb 15756-1"		"A Studio, Hayes"	"HMV"					
"6"	"Benedict"	"Lily of Killarney: The moon hath raised her lampBenedict"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"8-2-29"	"kelly "	"Bb 15756-2"		"A Studio, Hayes"	"HMV"					
"7"	"Benedict"	"Lily of Killarney: The moon hath raised her lampBenedict"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"8-2-29"	"kelly "	"Bb 15756-3"	"5-4038 B2979"	"A Studio, Hayes"	"HMV"					
"8"	"Verdi"	"The Force of Destiny: In this solemn hourVerdi"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"15-4-29"	"kelly "	"Bb 16349-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"Verdi"	"The Force of Destiny: In this solemn hourVerdi"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"15-4-29"	"kelly "	"Bb 16349-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"Verdi"	"The Force of Destiny: In this solemn hourVerdi"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"15-4-29"	"kelly "	"Bb 16349-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"Offenbach"	"Geneviève de Brabant: The Gendarmes’ duetOffenbach"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"15-4-29"	"kelly "	"Bb 16350-1"	"7-2406 B3030 [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"Offenbach"	"Geneviève de Brabant: The Gendarmes’ duetOffenbach"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"15-4-29"	"kelly "	"Bb 16350-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"13"	"Williams"	"The larboard watchWilliams"	"STUART ROBERTSON/WALTER GLYNNE (orchestra) G W BYNG"	"15-4-29"	"kelly "	"Bb 16351-1"	"-1A 7-2407 B3030 [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
