position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"Sechs Lieder von Gellert, op. 48"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1952-05-12"	"gray "		"ML-4628"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2"	"BEETHOVEN"	"An die ferne Geliebte, op. 98"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1952-05-12"	"gray "		"ML-4628"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3"	"SCHUBERT"	"Six songs"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1952-05-12"	"gray "		"ML-4628"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4"	"WOLF"	"Zigeuneria"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-27"	"gray "		"ML-2165"		"Columbia"					
"5"	"MOZART"	"Ridente la calma, KV152"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "		"ML-2165"		"Columbia"					
"6"	"HAYDN"	"Schäferlied"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "		"ML-2165"		"Columbia"					
"7"	"SCHUBERT"	"Der Erlkönig, D328, op. 1"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "		"ML-2165"		"Columbia"					
"8"	"SCHUMANN"	"Mondnacht, op. 39, no. 5"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "		"ML-2165"		"Columbia"					
"9"	"BRAHMS"	"Lieder, op. 72 - Alte Liebe"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-27"	"gray "		"ML-2165"		"Columbia"					
"10"	"WOLF"	"Zigeuneria"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-27"	"gray "	"XCO 43497"	"UNISSUED"		"Columbia"					
"11"	"STRAUSS, Richard"	"Ständchen, op. 17, no. 2"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-27"	"gray "	"XCO 43498"	"UNISSUED"		"Columbia"					
"12"	"SCHUBERT"	"Auf dem Wasser zu singen, D774"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-27"	"gray "	"XCO 43499"	"UNISSUED"		"Columbia"					
"13"	"MOZART"	"Ridente la calma, KV152"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "	"XCO 43492"	"ML-2165"		"Columbia"					
"14"	"HAYDN"	"Schäferlied"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "	"XCO 43493"	"ML-2165"		"Columbia"					
"15"	"SCHUBERT"	"Der Erlkönig, D328, op. 1"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "	"XCO 43494"	"ML-2165"		"Columbia"					
"16"	"SCHUMANN"	"Mondnacht, op. 39, no. 5"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-19"	"gray "	"XCO 43495"	"ML-2165"		"Columbia"					
"17"	"BRAHMS"	"Lieder, op. 72 - Alte Liebe"	"Elena Nikolaidi, contralto, Jan Behr, piano"	"1950-07-27"	"gray "	"XCO 43496"	"ML-2165"		"Columbia"					
