position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MUSSORGSKY","A night on bald mountain","Pittsburgh Symphony Orchestra","1941-11-15","gray ",,"UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"2","RESPIGHI","Feste romane","Philadelphia Orchestra","1941-11-19","gray ","CS 071246/51","CRM5-1900",,"RCA Victor",,,,,
"3","SCHUBERT","Impromptu in G-flat major, D899, op. 90, no. 3","Hans Beltz, piano","1941-12-11","gray ","CPTX 500","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"4","SCHUBERT","Impromptu in A-flat major, D935, op. 142, no. 2","Hans Beltz, piano","1941-12-11","gray ","CPTX 501","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"5","FAURÉ","L'absent","Jacques Bastard, tenor, Joseph Benvenuti, piano","1941-10-27","gray ","CLX 2229","LFX599","Paris, Studio Albert","Columbia","Ravenet",,,,
"6","FAURÉ","Nocturne in mi bemol, op. 443, no. 2","Jacques Bastard, tenor, Joseph Benvenuti, piano","1941-10-27","gray ","CLX 2230","LFX599","Paris, Studio Albert","Columbia","Ravenet",,,,
"7","HALFFTER","Rapsodia portuguesa","Orchestre de la Société des Concerts du Conservatoire","1941-10-27","gray ","CLX 2231","LFX629","Paris, Salle de la Conservatoire","Columbia",,,,,
"8","HALFFTER","Rapsodia portuguesa","Orchestre de la Société des Concerts du Conservatoire","1941-10-27","gray ","CLX 2232","LFX629","Paris, Salle de la Conservatoire","Columbia",,,,,
"9","HALFFTER","Rapsodia portuguesa","Orchestre de la Société des Concerts du Conservatoire","1941-10-27","gray ","CLX 2233","LFX630","Paris, Salle de la Conservatoire","Columbia",,,,,
"10","HALFFTER","Rapsodia portuguesa","Orchestre de la Société des Concerts du Conservatoire","1941-10-27","gray ","CLX 2234","LFX630","Paris, Salle de la Conservatoire","Columbia",,,,,
"11","DEBUSSY","Violin Sonata","Jean Fournier, violin, Pierre Cafrdevielle, piano","1941-11-04","gray ","CPTX 492","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"12","DEBUSSY","Violin Sonata","Jean Fournier, violin, Pierre Cafrdevielle, piano","1941-11-04","gray ","CPTX 493","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
