position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Der fliegende Holländer: Wie aus der Ferne Wagner","FRITZ FEINHALS","11-9-11","kelly ","2377c",,,"HMV",,,,,
"2","Wagner","Der fliegende Holländer: Wie aus der Ferne Wagner","FRITZ FEINHALS","11-9-11","kelly ","2378c","042311",,"HMV",,,,,
"3","Leoncavallo","Bajazzo: Prolog Leoncavallo","FRITZ FEINHALS","11-9-11","kelly ","2379c","042321",,"HMV",,,,,
"4","Wagner","Der fliegende Holländer: Die Frist ist um, 1 Teil Wagner","FRITZ FEINHALS","12-9-11","kelly ","2383c","042314",,"HMV",,,,,
"5","Wagner","Der fliegende Holländer: Dich frage ich, 2 Teil Wagner","FRITZ FEINHALS","12-9-11","kelly ","2384c","042315",,"HMV",,,,,
"6","Meyerbeer","Die Afrikanerin: Dir, o Königin Meyerbeer","FRITZ FEINHALS","12-9-11","kelly ","2385c",,,"HMV",,,,,
"7","Meyerbeer","Die Afrikanerin: Dir, o Königin Meyerbeer","FRITZ FEINHALS","13-9-11","kelly ","2391c","042322",,"HMV",,,,,
"8","Meyerbeer","Die Afrikanerin: Dir, o Königin Meyerbeer","FRITZ FEINHALS","13-9-11","kelly ","2391 ½c",,,"HMV",,,,,
"9","Mozart","Don Juan: Champagnerlied Mozart","FRITZ FEINHALS","-01","kelly ","640g","42268",,"HMV",,,,,
"10",,,"FRITZ FEINHALS",,"kelly ","641g",,,"HMV",,,,,
"11",,,"FRITZ FEINHALS",,"kelly ","642g",,,"HMV",,,,,
