position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Ya rashturi tzvete mome"	"P DIMITROV"	"-9-09"	"kelly "	"10-12298"	"13722"		"HMV"					
"2"		"Pile pischi Milke le tzyut"	"P DIMITROV"	"-9-09"	"kelly "	"10-12299"	"13723"		"HMV"					
"3"		"Delchev voyvoda"	"P DIMITROV"	"-9-09"	"kelly "	"10-12609"	"13724"		"HMV"					
"4"		"Parite"	"P DIMITROV"	"-9-09"	"kelly "	"10-12607"	"13725"		"HMV"					
"5"		"Zarekoch se"	"P DIMITROV"	"-9-09"	"kelly "	"10-12608"	"13726"		"HMV"					
"6"		"Blko, Blko, bash bayraktarino"	"P DIMITROV"	"-9-09"	"kelly "	"10-12611"	"13727"		"HMV"					
"7"		"Sho me mchish dusho Yano"	"P DIMITROV"	"-9-09"	"kelly "	"10-12612"	"13728"		"HMV"					
"8"		"Chernyu Vlkano dumashe"	"P DIMITROV"	"-9-09"	"kelly "	"10-12610"	"13729"		"HMV"					
"9"		"Mayka"	"P DIMITROV"	"-9-09"	"kelly "	"10-12300"	"13730"		"HMV"					
"10"		"Ne plach, ne zhali; Akh, Dimitrole"	"P DIMITROV"	"-9-09"	"kelly "	"10-12301"	"13731"		"HMV"					
