position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Arnold Bax"	"Five Irish Songs: I heard a piper pipingArnold Bax"	"CARMEN HILL (piano Mme ADAMI)"	"13-10-23"	"kelly "	"Bb 1968-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"Arnold Bax"	"Five Irish Songs: I heard a piper pipingArnold Bax"	"CARMEN HILL (piano Mme ADAMI)"	"13-10-23"	"kelly "	"Bb 1968-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"Arnold Bax"	"Five Irish Songs: I heard a piper pipingArnold Bax"	"CARMEN HILL (piano Mme ADAMI)"	"13-10-23"	"kelly "	"Bb 1968-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"Arnold Bax"	"Five Irish Songs: I heard a piper pipingArnold Bax"	"CARMEN HILL (piano Mme ADAMI)"	"13-12-23"	"kelly "	"Bb 1968-4"	"(piano ARNOLD BAX)"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Arnold Bax"	"Five Irish Songs: I heard a piper pipingArnold Bax"	"CARMEN HILL (piano Mme ADAMI)"	"13-12-23"	"kelly "	"Bb 1968-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Arnold Bax"	"Five Irish Songs: I heard a piper pipingArnold Bax"	"CARMEN HILL (piano Mme ADAMI)"	"13-12-23"	"kelly "	"Bb 1968-6"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Arnold Bax"	"MediterraneanArnold Bax"	"ROYAL ALBERT HALL ORCHESTRA"	"24-1-23"	"kelly "	"Cc 2429-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Arnold Bax"	"MediterraneanArnold Bax"	"ROYAL ALBERT HALL ORCHESTRA"	"24-1-23"	"kelly "	"Cc 2429-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Arnold Bax"	"Cradle songArnold Bax"	"CARMEN HILL (piano ARNOLD BAX)"	"13-12-23"	"kelly "	"Bb 3966-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"10"	"Arnold Bax"	"Cradle songArnold Bax"	"CARMEN HILL (piano ARNOLD BAX)"	"13-12-23"	"kelly "	"Bb 3966-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
