position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rossini","Le Barbier de Séville: Air de Rosine, pt 1 Rossini P368","YVONNE BROTHIER","10-12-19","kelly French HMV ","20956u","33900",,"HMV",,,,,
"2","Rossini","Le Barbier de Séville: Air de Rosine, pt 2 Rossini P368","YVONNE BROTHIER","10-12-19","kelly French HMV ","20957u","33901",,"HMV",,,,,
"3","Gounod","Mireille: Trahir Vincent , pt 1Gounod","YVONNE BROTHIER","10-12-19","kelly French HMV ","20959u","33910",,"HMV",,,,,
"4","Gounod","Mireille: Trahir Vincent , pt 2Gounod P381","YVONNE BROTHIER","10-12-19","kelly French HMV ","20960u","33911",,"HMV",,,,,
"5","Delibes","Lakmé: Air des clochettes, pt 1 Delibes P389","YVONNE BROTHIER","19-5-20","kelly French HMV ","21373-2u","33912",,"HMV",,,,,
"6","Delibes","Lakmé: Air des clochettes, pt 2 Delibes P389","YVONNE BROTHIER","26-5-20","kelly French HMV ","21389-2u","33913",,"HMV",,,,,
"7","Offenbach","Les Contes d'Hoffmann: Les oiseaux dans la charmille Offenbach P463","YVONNE BROTHIER","21-11-22","kelly French HMV ","BS581-1","33956",,"HMV",,,,,
"8","Mozart","Les Noces de Figaro: Air de Chérubin - Je ne sais de quel ardeur Mozart P471","YVONNE BROTHIER","23-5-23","kelly French HMV ","BS928-","33959",,"HMV",,,,,
"9","Puccini","Madame Butterfly: Que ta mère Puccini P499","YVONNE BROTHIER","23-1-24","kelly French HMV ","BT353-1","33971",,"HMV",,,,,
"10","Puccini","Madame Butterfly: Toi! Toi! Toi! Puccini P499","YVONNE BROTHIER","23-1-24","kelly French HMV ","BT354-2","33972",,"HMV",,,,,
"11","Moreau/Fèbvre","Les vièrges aux crépuscule Moreau/Fèbvre P530","YVONNE BROTHIER","25-2-25","kelly French HMV ","BT1277-1","33991",,"HMV",,,,,
"12","Moreau/Fèbvre","Arpège Moreau/Fèbvre P530","YVONNE BROTHIER","25-2-25","kelly French HMV ","BT1278-1","33992",,"HMV",,,,,
"13","Leoncavallo","Paillasse: Ils s'en vont joyeuses Leoncavallo P627","YVONNE BROTHIER","27-11-25","kelly French HMV ","BJ86-2","2-33004",,"HMV",,,,,
"14","Mazellier","Graziella: Chanson procitane Mazellier P627","YVONNE BROTHIER","1-3-26","kelly French HMV ","BD4082-2","2-33005",,"HMV",,,,,
"15","Bruneau","Le Rêve: Oh, Monseigneur! Bruneau P632","YVONNE BROTHIER","1-3-26","kelly French HMV ","BD4083-2","2-33006",,"HMV",,,,,
"16","Bruneau","Le Rêve: Je voudrais être reine Bruneau P632","YVONNE BROTHIER","1-3-26","kelly French HMV ","BD4084-2","2-33007",,"HMV",,,,,
"17","Gounod","Mireille: Heureux petit berger Gounod P639","YVONNE BROTHIER","5-3-26","kelly French HMV ","BD4114-2","2-33011",,"HMV",,,,,
"18","Gounod","Roméo et Juliette: Valse - Je veux vivre Gounod P639","YVONNE BROTHIER","5-3-26","kelly French HMV ","BD4112-1","2-33012",,"HMV",,,,,
"19","Meyerbeer","Le Pardon de Ploërmel: Valse -Ombre légère Meyerbeer P643","YVONNE BROTHIER","19-11-25","kelly French HMV ","BJ33-2","2-33013",,"HMV",,,,,
"20","Thomas","Mignon: Polonaise - Je suis Titania Thomas P643","YVONNE BROTHIER","27-11-25","kelly French HMV ","BJ85-2","2-33014",,"HMV",,,,,
"21","Massenet","Manon: Je marche sur tous les chemins Massenet P647","YVONNE BROTHIER","5-3-26","kelly French HMV ","BD4113-2","2-33016",,"HMV",,,,,
"22","Donizetti","La Fille du Régiment: O transport, o douce ivresse Donizetti P647","YVONNE BROTHIER","7-7-24","kelly French HMV ","BT820-1","2-33017",,"HMV",,,,,
"23","Mozart","Don Juan: Gronde, frappe ta Zerlina Mozart P648","YVONNE BROTHIER","25-2-25","kelly French HMV ","BT1274-2","2-33018",,"HMV",,,,,
