position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","H Trevor","Rocking the baby to sleepH Trevor","JACK PLEASANTS (orchestra) G W BYNG","9-11-21","kelly ","Yy 655-1","X-4-42580 2392","Recordings made at Hayes, Room 1","HMV",,,,,
"2","H Trevor","Rocking the baby to sleepH Trevor","JACK PLEASANTS (orchestra) G W BYNG","9-11-21","kelly ","Yy 655-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","H Tilsey","We used to call him TommyH Tilsey","JACK PLEASANTS (orchestra) G W BYNG","9-11-21","kelly ","Yy 656-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","H Tilsey","We used to call him TommyH Tilsey","JACK PLEASANTS (orchestra) G W BYNG","9-11-21","kelly ","Yy 656-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","C Barrett","I don't like to do thatC Barrett","JACK PLEASANTS (orchestra) G W BYNG","9-11-21","kelly ","Yy 657-1","X-4-42352 2197","Recordings made at Hayes, Room 1","HMV",,,,,
"6","C Barrett","I don't like to do thatC Barrett","JACK PLEASANTS (orchestra) G W BYNG","9-11-21","kelly ","Yy 657-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Frank Leo","Drown your troubles when the band playsFrank Leo","JACK PLEASANTS (orchestra) G W BYNG","9-11-21","kelly ","Yy 658-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Frank Leo","Drown your troubles when the band playsFrank Leo","JACK PLEASANTS (orchestra) G W BYNG","9-11-21","kelly ","Yy 658-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Frank Leo","Drown your troubles when the band playsFrank Leo","JACK PLEASANTS (orchestra) G W BYNG","9-11-21","kelly ","Yy 658-3","X-4-42395 2245","Recordings made at Hayes, Room 1","HMV",,,,,
"10","Bert Lee","It's my bath night tonightBert Lee","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1214-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Bert Lee","It's my bath night tonightBert Lee","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1214-2","X-4-42530 2339","Recordings made at Hayes, Room 1","HMV",,,,,
"12","F Wood","I'm playing the gooseberryF Wood","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1215-1","X-4-42529 2339","Recordings made at Hayes, Room 1","HMV",,,,,
"13","F Wood","I'm playing the gooseberryF Wood","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1215-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","Bert Lee","Promenade avec moiBert Lee","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1216-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","Bert Lee","Promenade avec moiBert Lee","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1216-2","X-4-42581 2392","Recordings made at Hayes, Room 1","HMV",,,,,
"16","Jack Pleasants","I did enjoy myself at the partyJack Pleasants","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1217-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17","Jack Pleasants","I did enjoy myself at the partyJack Pleasants","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1217-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"18","Jack Pleasants","I did enjoy myself at the partyJack Pleasants","JACK PLEASANTS (orchestra) G W BYNG","12-4-22","kelly ","Yy 1217-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
