position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LALO"	"Symphonie Espagnole, op. 21 - INTERMEZZO"	"Jan Kubelik, violin"		"gray "	"Cc 18025"			"HMV"					
"2"	"LALO"	"Symphonie Espagnole, op. 21 - SCHERZO)"	"Jan Kubelik, violin"		"gray "	"Cc 12707"			"HMV"					
"3"	"PAGANINI"	"Variations on the National Hymn 'God save the King', Op. 9"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xxPh 275"	"69013"		"Fonotipia"					
"4"	"DONIZETTI"	"Lucia di Lammermoor - Selection"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xxPh 283"	"69010"		"Fonotipia"					
"5"	"D'AMBROSIO"	"Serenade, Op. 4"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 271"	"X 39191"		"Fonotipia"					
"6"	"GOUNOD (arr. Wieniawski)"	"Faust - Fantaisie brillante, op. 20"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 273-2"	"X 39164"		"Fonotipia"					
"7"	"PAGANIN"	"Moto perpetuo (Nicolò Paganini, op.11)"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 276"	"X 39192"		"Fonotipia"					
"8"	"DRLDA"	"Serenade"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 284-2"	"X 39193"		"Fonotipia"					
"9"	"SCHUMANN"	"Kinderszenen, op. 15 - Träumerei"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 285-2"	"X 39194"		"Fonotipia"					
"10"	"PAGANINI"	"Variazioni sull'Inno Nazionale Inglese (Nicolò Paganini)"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xxxPh 275"	"XXX 69013"		"Fonotipia"					
"11"	"DONIZETTI"	"Lucia di Lammermoor -"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xxxPh 283"	"XXX 69010"		"Fonotipia"					
"12"	"DRDLA"	"Souvenir"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 270"	"39162"		"Fonotipia"					
"13"	"NACHÈZ"	"Danse Hongroise"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 272"	"39163"		"Fonotipia"					
"14"	"GOUNOD (arr. Wieniawski)"	"Faust -"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 273"	"39164"		"Fonotipia"					
"15"	"DRDLA"	"Serenade"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 284"	"39193"		"Fonotipia"					
"16"	"SCHUMANN"	"Träumerei, Op. 15, no. 7"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 285"	"39194"		"Fonotipia"					
"17"	"BAZZINI"	"La ronde des lutins - Scherzo fantastique, op. 25"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 295"	"39195"		"Fonotipia"					
"18"	"NACHÈZ"	"Danse Hongroise"	"Jan Kubelik, violin"	"1905-05-01"	"gray "	"xPh 296"	"39163"		"Fonotipia"					
"19"	"HUBAY"	"Zephyr, op. 30, no. 5"	"Jan Kubelik, violin"	"1906-11-01"	"gray "	"xPh 2228"	"X 39925"		"Fonotipia"					
"20"	"CHOPIN"	"STUDIES (composer ?) [violin]"	"Jan Kubelik, violin"	"1906-11-01"	"gray "	"xPh 2229"			"Fonotipia"					
"21"	"BACH, J.S."	"PARTITA NO. 3 in E major, BWV1006 - Praeludium"	"Jan Kubelik, violin"	"1906-11-01"	"gray "	"xPh 2230"			"Fonotipia"					
"22"	"WIENIAWSKI"	"Scherzo Tarantelle, op. 16"	"Jan Kubelik, violin"	"1906-11-01"	"gray "	"xPh 2231"	"X 39884"		"Fonotipia"					
"23"	"Paganini"	"Étude"	"Jan Kubelik, violin"	"1906-11-08"	"gray "	"xPh 2229"	"UNP"		"Fonotipia"					
"24"	"SARASATE"	"Zigeunerweisen, Op. 20, no. 1"	"Jan Kubelik, violin"	"1907-02-03"	"gray "	"xxPh 2405"	"5526 F"		"Fonotipia"					
"25"	"DRDLA"	"Souvenir"	"Jan Kubelik, violin"	"1907-02-01"	"gray "	"xPh 2402-2"	"O-5904"		"Fonotipia"					
"26"	"RAFF"	"Cavatina in D major, op. 85, no. 3"	"Jan Kubelik, violin"	"1907-02-01"	"gray "	"xPh 2400-2"	"X 62036"		"Fonotipia"					
"27"	"DRLDA"	"Serenade"	"Jan Kubelik, violin"	"1907-02-01"	"gray "	"xPh 2403"	"X 39193-2"		"Fonotipia"					
"28"	"DRDLA"	"Vision"	"Jan Kubelik, violin"	"1907-02-02"	"gray "	"xPh 2401"	"62037"		"Fonotipia"					
"29"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"Jan Kubelik, violin"	"1907-02-03"	"gray "	"xPh 2404"	"UNP"		"Fonotipia"					
"30"	"DRLDA"	"Serenade"	"Jan Kubelik, violin"	"1910-03-01"	"gray "	"xPh 4307"	"O-5515"		"Fonotipia"					
"31"	"DRDLA"	"Souvenir"	"Jan Kubelik, violin"	"1910-04-10"	"gray "	"xPh 4306"	"39162"		"Fonotipia"					
"32"	"FIBICH"	"Poème, op. 41, no. 14"	"Jan Kubelik, violin"	"1910-04-10"	"gray "	"xPh 4308"	"UNP"		"Fonotipia"					
"33"	"Sarasate"	"Danzas Españolas no. 6"	"Jan Kubelik, violin"	"1910-04-10"	"gray "	"xxPh 4305"	"74083"		"Fonotipia"					
"34"	"SARASATE"	"Zingaresca"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xxPh 4555"	"5526 F"		"Fonotipia"					
"35"	"PAGANINI"	"Concerto in D major"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xxPh 4556"	"5527 F"		"Fonotipia"					
"36"	"DRDLA"	"Berceuse, op. 56"	"Jan Kubelik, violin"	"1911-03-01"	"gray "	"xPh 4554"	"X 62574"		"Fonotipia"					
"37"	"FIBICH"	"Poème, op. 41, no. 14"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xPh 4552"	"62573"		"Fonotipia"					
"38"	"Sgambati"	"Serenata Napoletana"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xPh 4553"	"62496"		"Fonotipia"					
"39"	"SAINT-SAËNS"	"Le cygne"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xPh 4557"	"62497"		"Fonotipia"					
"40"	"Randegger"	"Sérénade de Pierot"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xPh 4559"	"62603"		"Fonotipia"					
"41"	"Sarasate"	"Zigeunerweisen, Op. 20, no. 1"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xPh 4560"	"UNP"		"Fonotipia"					
"42"	"PAGANINI"	"Variations in A major"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xxPh 4555"	"UNISSUED"		"Fonotipia"					
"43"	"Paganini"	"Capriccio in G minor, Op. 1, no. 6"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xxPh 4558"	"74085"		"Fonotipia"					
