position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","German","Tom Jones: Dances: No 3 - Introduction/JigGerman","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 3826 ae","2-579",,"HMV",,,,,
"2","German","Much Ado about Nothing: No 1-BourreeGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 1997 af","2-0716",,"HMV",,,,,
"3","German","Much Ado about Nothing: No 1-BourreeGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 1998 af",,,"HMV",,,,,
"4","German","Nell Gwynne Dances: No 2-Pastoral danceGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 1999 af",,,"HMV",,,,,
"5","German","Nell Gwynne Dances: No 2-Pastoral danceGerman","SYMPHONY ORCHESTRA","14-7-16","kelly ","HO 2000 af",,,"HMV",,,,,
"6","German","Nell Gwynn: Country danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2041 af","2-0675",,"HMV",,,,,
"7","German","Nell Gwynn: Merrymakers’ danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2042 af","2-0685",,"HMV",,,,,
"8","German","a) As You Like it: Woodland danceGerman; b) As You Like it: Children’s danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2043 af","2-0661",,"HMV",,,,,
"9","German","As You Like it: Rustic danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2044 af",,,"HMV",,,,,
"10","German","As You Like it: Rustic danceGerman","SYMPHONY ORCHESTRA","25-7-16","kelly ","HO 2045 af","2-0665",,"HMV",,,,,
"11","German","Henry VIII: Coronation marchGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2348 af",,,"HMV",,,,,
"12","German","Henry VIII: Coronation marchGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2349 af",,,"HMV",,,,,
"13","German","Much Ado about Nothing: No 2 - GigueGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2350 af","2-0717",,"HMV",,,,,
"14","German","Much Ado about Nothing: No 2 - GigueGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2351 af",,,"HMV",,,,,
"15","German","Nell Gwynne: Pastoral danceGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2352 af","2-0741",,"HMV",,,,,
"16","German","Henry VIII: Shepherd‘s danceGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2353 af",,,"HMV",,,,,
"17","German","Henry VIII: Shepherd‘s danceGerman","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2354 af","2-0742",,"HMV",,,,,
"18","German","a) Henry VIII: Morris danceGerman; b) Henry VIII: Torch dance","SYMPHONY ORCHESTRA","1-12-16","kelly ","HO 2355 af","2-0743",,"HMV",,,,,
"19","German","Merrie England: Selection, part 1 German [Merrie England; Rustic dance; Jig; O peaceful England]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2668 af",,,"HMV",,,,,
"20","German","Merrie England: Selection, part 1 German [Merrie England; Rustic dance; Jig; O peaceful England]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2669 af",,,"HMV",,,,,
"21","German","Merrie England: Selection, part 2German[Hornpipe; The yeomen of England; Graceful dance]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2670 af",,,"HMV",,,,,
"22","German","Merrie England: Selection, part 2German[Hornpipe; The yeomen of England; Graceful dance]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2671 af",,,"HMV",,,,,
"23","German","Merrie England: Selection, part 3German[When Cupid first the old world trod; Robin Hood‘s wedding]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2672 af",,,"HMV",,,,,
"24","German","Merrie England: Selection, part 3German[When Cupid first the old world trod; Robin Hood‘s wedding]","SYMPHONY ORCHESTRA","24-5-17","kelly ","HO 2673 af",,,"HMV",,,,,
"25","German","Gipsy Suite (Four Characteristic Dances) - 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","26- 6-17","kelly ","HO 2704 af",,,"HMV",,,,,
"26","German","Gipsy Suite (Four Characteristic Dances) - 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2705 af",,,"HMV",,,,,
"27","German","Gipsy Suite (Four Characteristic Dances) - 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2706 af",,,"HMV",,,,,
"28","German","Gipsy Suite (Four Characteristic Dances) - 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2707 af",,,"HMV",,,,,
"29","German","Gipsy Suite (Four Characteristic Dances) - 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","26-6-17","kelly ","HO 2708 af",,,"HMV",,,,,
"30","German","Gipsy Suite (Four Characteristic Dances) - 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","26- 6-17","kelly ","HO 2709 af",,,"HMV",,,,,
"31","German","Characteristic Dances: 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2742 af","2-0889",,"HMV",,,,,
"32","German","Characteristic Dances: 1. Valse mélancolique (Lonely life)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2743 af",,,"HMV",,,,,
"33","German","Characteristic Dances: 2. Allegro di bravura (The dance)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2744 af",,,"HMV",,,,,
"34","German","Characteristic Dances: 2. Allegro di bravura (The dance)German","SYMPHONY ORCHESTRA","19-7-17","kelly ","HO 2745 af","2-0913",,"HMV",,,,,
"35","Kipling/German","Have you news of my boy Jack?Kipling/German","LOUISE KIRKBY LUNN, CHORUS (BESSIE JONES, EDA BENNIE, ELSIE WILLIAMS, NELLIE WALKER) (orchestra)","19-7-17","kelly ","HO 2746 af",,,"HMV",,,,,
"36","Kipling/German","Have you news of my boy Jack?Kipling/German","LOUISE KIRKBY LUNN, CHORUS (BESSIE JONES, EDA BENNIE, ELSIE WILLIAMS, NELLIE WALKER) (orchestra)","19-7-17","kelly ","HO 2747 af",,,"HMV",,,,,
"37","Kipling/German","Have you news of my boy Jack?Kipling/German","LOUISE KIRKBY LUNN, CHORUS (BESSIE JONES, EDA BENNIE, ELSIE WILLIAMS, NELLIE WALKER) (orchestra)","19-7-17","kelly ","HO) 2748 af","03572",,"HMV",,,,,
"38","German","Gipsy Suite (Four Characteristic Dances): 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2987 af",,,"HMV",,,,,
"39","German","Gipsy Suite (Four Characteristic Dances): 3. Menuetto (Love duet)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2988 af","2-0986",,"HMV",,,,,
"40","German","Gipsy Suite (Four Characteristic Dances): 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2989 af","2-0987",,"HMV",,,,,
"41","German","Gipsy Suite (Four Characteristic Dances): 4. Tarantella (The revel)German","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2990 af",,,"HMV",,,,,
"42","German","a) Tom Jones: Morris danceGerman; b) Tom Jones: GavotteGerman","SYMPHONY ORCHESTRA","30-11-17","kelly ","HO 2991 af","2-0803",,"HMV",,,,,
"43","Edward German","Merrie England: O peaceful England Edward German(set 11)","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3100 af","03616",,"HMV",,,,,
"44","Edward German","Merrie England: O peaceful England Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3101 af",,,"HMV",,,,,
"45","Edward German","Merrie England: The yeomen of England Edward German(set 9)","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3102 af","02796",,"HMV",,,,,
"46","Edward German","Merrie England: The yeomen of England Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3103 af",,,"HMV",,,,,
"47","Edward German","a) Merrie England: In England Edward German; b) Merrie England: The sun in the heavens Edward German(set 17)","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3104 af","04241",,"HMV",,,,,
"48","Edward German","a) Merrie England: In England Edward German; b) Merrie England: The sun in the heavens Edward German","(orchestra), with BESSIE JONES, EDNA THORNTON, CHARLES MOTT, ERNEST PIKE, EDWARD HALLAND, JOSEPH REED, VIOLET OPPENSHAW, SARAH JONES","27-2-18","kelly ","HO 3105 af",,,"HMV",,,,,
"49","Edward German","a) Merrie England: Song/Trio - When Cupid first the old world trod Edward German; b) Merrie England: Robin Hood’s Wedding (Finale A2) Edward German (set 22)","(orchestra)","1-3-18","kelly ","HO 3107 af","04685",,"HMV",,,,,
"50","Edward German","a) Merrie England: Song/Trio - When Cupid first the old world trod Edward German; b) Merrie England: Robin Hood’s Wedding (Finale A2) Edward German","(orchestra)","1-3-18","kelly ","HO 3108 af",,,"HMV",,,,,
"51","Edward German","Merrie England: Quintet - Love is sent to make us glad Edward German(set 6)","(orchestra)","1-3-18","kelly ","HO 3109 af","04769",,"HMV",,,,,
"52","Edward German","Merrie England: Quintet - Love is sent to make us glad Edward German","(orchestra)","1-3-18","kelly ","HO 3110 af",,,"HMV",,,,,
"53","Edward German","Merrie England: Two merry men a-drinking Edward German(set 20)","(orchestra)","1-3-18","kelly ","HO 3111 af","04243",,"HMV",,,,,
"54","Edward German","Merrie England: Two merry men a-drinking Edward German","(orchestra)","1-3-18","kelly ","HO 3112 af",,,"HMV",,,,,
"55","Edward German","Merrie England: Opening chorus A2 - The month of May Edward German","(orchestra)","1-3-18","kelly ","HO 3113 af",,,"HMV",,,,,
"56","Edward German","Merrie England: Opening chorus A2 - The month of May Edward German(set 16)","(orchestra)","1-3-18","kelly ","HO 3114 af","04684",,"HMV",,,,,
"57","Edward German","Merrie England: Opening chorus A1 - Sing a-down a-down Edward German","(orchestra)","1-3-18","kelly ","HO 3115 af",,,"HMV",,,,,
"58","Edward German","Merrie England: Opening chorus A1 - Sing a-down a-down Edward German(set 2)","(orchestra)","1-3-18","kelly ","HO 3116 af","04678",,"HMV",,,,,
"59","Edward German","Merrie England: O who shall say that love is cruel Edward German","(orchestra)","1-3-18","kelly ","HO 3117 af",,,"HMV",,,,,
