position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Davson","Prenez mon coeur Davson",,"- -06","kelly French HMV ","5810o","X-82565",,"HMV",,,,,
"2","Davson","The Druid's prayer, Walzer Davson","PEDRETTI","15- 8-13","kelly German HMV ","12785r","3-520650","Berlin","HMV",,,,,
"3","Davson","La preghiera dei Druidi, Valse bostonDavson","ORCHESTRA DA BALLO","29- 1-14","kelly Italian HMV ","13509r","250568","Berlin","HMV",,,,,
"4","Davson","The Druid’s prayer, Waltz Davson","BLACK DIAMONDS BAND","9-2-10","kelly ","11262e","X-40362",,"HMV",,,,,
"5","Davson","The Druid’s prayer, Waltz Davson","BLACK DIAMONDS BAND","9-2-10","kelly ","11263e",,,"HMV",,,,,
"6","Davson","Saints and sinners, Waltz Davson","ZONOPHONE ORCHESTRA","20-8-12","kelly ","y 15524e","X-406654",,"HMV",,,,,
"7","Davson","Here’s to our silent Navy Davson","FOSTER RICHARDSON","4-7-16","kelly ","y 20196 e",,,"HMV",,,,,
"8","Davson","Here’s to our silent Navy Davson","FOSTER RICHARDSON","10-8-16","kelly ","20316e","X-3-42798",,"HMV",,,,,
"9","Davson","The Druid’s prayer, Waltz Davson","J GRANVILLE (accordion solo)","22-9-16","kelly ","y 20391e","X-49520",,"HMV",,,,,
"10","Davson","The Druid’s prayer, Waltz Davson","COLDSTREAM GUARDS BAND","10-12-09","kelly ","3923f","0221","London, England","HMV",,,,,
"11","Davson","The druid’s prayer, Waltz Davson","IFF’S ORCH","5-5-10","kelly ","4175f",,"London, England","HMV",,,,,
"12","Davson","The druid’s prayer, Waltz Davson","COURT ORCHESTRA [?COURT THEATRE ORCH]","27-9-10","kelly ","4459f",,"London, England","HMV",,,,,
"13","Davson","The druid’s prayer, Waltz Davson","COURT ORCHESTRA [?COURT THEATRE ORCH]","27-9-10","kelly ","4460f",,"London, England","HMV",,,,,
"14","Davson","The druid’s prayer, Waltz Davson","GOTTLIEB’S ORCH","16-11-10","kelly ","4610f",,"London, England","HMV",,,,,
"15","Davson","The druid’s prayer, Waltz Davson","GOTTLIEB’S ORCH","16-11-10","kelly ","4611f","0640","London, England","HMV",,,,,
"16","Davson","Saints and sinners, Waltz Davson","GOTTLIEB’S ORCH","11-11-11","kelly ","5744f",,"London, England","HMV",,,,,
"17","Davson","Saints and sinners, Waltz Davson","GOTTLIEB’S ORCH","11-11-11","kelly ","ac 5745f","0708","London, England","HMV",,,,,
"18","Davson","Cara, OnestepDavson","JACK HYLTON and his ORCHESTRA","9-5-24","kelly ","Bb 4559-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"19","Davson","Cara, OnestepDavson","JACK HYLTON and his ORCHESTRA","9-5-24","kelly ","Bb 4559-2","4-536 B1829 K2501 R7777 AE1262","Hayes, Room 1/Room 2","HMV",,,,,
"20","Davson","The druid’s prayer, WaltzDavson","ZONOPHONE SALON ORCHESTRA","1-7-30","kelly ","Yy 19500-1","30-4082 5711 EX63","A Studio, Hayes","HMV",,,,,
"21","Davson","The druid’s prayer, WaltzDavson","ZONOPHONE SALON ORCHESTRA","1-7-30","kelly ","Yy 19500-2",,"A Studio, Hayes","HMV",,,,,
