position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Wagner"	"Le Vaisseau Fantôme: Symphonie Wagner W39"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1269c"	"030522"	"Milan"	"HMV"					
"2"	"Wagner"	"Le Crépuscule des Dieux: Au lever du soleil Wagner W39"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1374½c"	"030523"	"Milan"	"HMV"					
"3"	"Wagner"	"Le Crépuscule des Dieux: Marche des funerailles Wagner W40"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1426½c"	"030524"	"Milan"	"HMV"					
"4"	"Wagner"	"Le Crépuscule des Dieux: Le voyage de Siegfried Wagner W40"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1396c"	"030525"	"Milan"	"HMV"					
"5"	"Wagner"	"Rienzi: Ouverture, 1 - Andante Wagner"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1431½c"	"030526"	"Milan"	"HMV"					
"6"	"Wagner"	"Rienzi: Ouverture, 2 – Allegro Wagner"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1432½c"	"030527"	"Milan"	"HMV"					
"7"	"Grieg"	"Peer Gynt Suite, Au Matin Grieg W41"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1403c"	"030528"	"Milan"	"HMV"					
"8"	"Grieg"	"Peer Gynt Suite, La mort du roi Ase Grieg W41"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1404½c"	"030529"	"Milan"	"HMV"					
"9"	"Wagner"	"Tristan et Isolde: La mort d'Isolde Wagner W42"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1367½c"	"030530"	"Milan"	"HMV"					
"10"	"Wagner"	"Tristan et Isolde: Prélude Wagner W42"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1366½c"	"030531"	"Milan"	"HMV"					
"11"	"Chaikowsky"	"Casse-Noisette Suite: Ouverture miniature Chaikowsky W43"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1423½c"	"030532"	"Milan"	"HMV"					
"12"	"Chaikowsky"	"Casse-Noisette Suite: La valse des fleurs Chaikowsky W43"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"- -07"	"kelly French HMV "	"1435c"	"030533"	"Milan"	"HMV"					
"13"	"Gomez"	"Guarany: Ouverture, pt 1 Gomez W60"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"5-3-12"	"kelly French HMV "	"02337v"	"030589"	"Milan"	"HMV"					
"14"	"Gomez"	"Guarany: Ouverture, pt 2 Gomez W60"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"5-3-12"	"kelly French HMV "	"02338v"	"030590"	"Milan"	"HMV"					
"15"	"Gounod"	"Philémon et Baucis: Bacchanale Gounod W61"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"26-2-12"	"kelly French HMV "	"02314v"	"030591"	"Milan"	"HMV"					
"16"	"Saint-Saëns"	"Danse macabre Saint-Saëns W61"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"5-3-12"	"kelly French HMV "	"02340v"	"030592"	"Milan"	"HMV"					
