position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HUMPERDINCK","Hänsel und Gretel","Wiener Philharmoniker","1980-09-04","gray ",,,"Wien, Sofiensaal","Unitel",,,,,
"2","SUPPÉ","Leichte Kavallerie (Light Cavalry) - Overture","Wiener Philharmoniker","1959-05-03","gray ",,"CS6779","Wien, Sofiensaal","Decca",,,,,
"3","MOZART","Le nozze di Figaro, KV492","Wiener Philharmoniker","1950-06-17","gray ",,,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"4","MOZART","Le nozze di Figaro, KV492","Wiener Philharmoniker","1950-10-23","gray ",,,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"5","WAGNER","Lohengrin - Act I, Vorspiel","Wiener Philharmoniker",,"gray ",,"2531 288",,"Deutsche Grammophon",,,,,
"6","WAGNER","Lohengrin - Act III, Vorspiel","Wiener Philharmoniker",,"gray ",,"2531 288",,"Deutsche Grammophon",,,,,
"7","WAGNER","Parsifal - Act I, Vorspiel","Wiener Philharmoniker","1950-06-23","gray ",,"LLP451","Wien, Grosser Saal, Musikverein","Decca",,,,,
"8","SUPPÉ","Pique Dame - Overture","Wiener Philharmoniker","1959-05-03","gray ",,"CS6779","Wien, Sofiensaal","Decca",,,,,
"9","MOZART","Symphony No. 33 in B-flat major, KV319","Wiener Philharmoniker","1962-09-11","gray ",,"CS6354","Wien, Sofiensaal","Decca","Raeburn/Brown",,,,
"10","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1963-10-31","gray ",,"CS6383","Wien, Sofiensaal","Decca","Raeburn/Brown",,,,
"11","MOZART","Don Giovanni, KV527 - Madamina","Wiener Philharmoniker","1949-02-02","gray ","CHA 1040",,"Wien, Brahmssaal","Columbia",,,,,
"12","BRUCKNER","Symphony No. 7 in E major","Wiener Philharmoniker","1939-05-08","gray ","024254","SK3000","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"13","STRAUSS, Johann II","Rosen aus dem Süden (Roses from the South) - Walzer, op. 388","Wiener Philharmoniker","1941-01-12","gray ","025485","SK3187","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"14","STRAUSS, Johann II","Rosen aus dem Süden (Roses from the South) - Walzer, op. 388","Wiener Philharmoniker","1941-01-12","gray ","025486","SK3187","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"15","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Wiener Philharmoniker","1959-05-03","gray ",,"CS6779","Wien, Sofiensaal","Decca",,,,,
