position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MOZART","Adagio and rondo, KV617","Ensemble instrumental","1947-09-24","gray ","PART 4677","DO3",,"L'Oiseau Lyre",,,,,
"2","MOZART","Adagio and rondo, KV617","Ensemble instrumental","1947-09-24","gray ","PART 4678","DO3",,"L'Oiseau Lyre",,,,,
"3","MOZART","Adagio and rondo, KV617","Crunelle, flute, Pierlot, Ladhuit, oboe, Pasquier, cello","1947-09-24","gray ","PART 4716","DO2",,"L'Oiseau Lyre",,,,,
"4","MOZART","Adagio and rondo, KV617","Crunelle, flute, Pierlot, Ladhuit, oboe, Pasquier, cello","1947-10-22","gray ","PART 4843","DO2",,"L'Oiseau Lyre",,,,,
"5","MOZART","Adagio and rondo, KV617","Crunelle, flute, Pierlot, Ladhuit, oboe, Pasquier, cello","1947-10-22","gray ","PART 4840","DO2",,"L'Oiseau Lyre",,,,,
"6","MOZART","Adagio and rondo, KV617","Crunelle, flute, Pierlot, Ladhuit, oboe, Pasquier, cello","1947-10-22","gray ","PART 4841","DO2",,"L'Oiseau Lyre",,,,,
"7","TCHAIKOVSKY","Eugen Onegin, op. 66 - Fair echo of my youth","Bayerischen Staatsorchester","1947-05-16","gray ",,"57342","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"8","TCHAIKOVSKY","Eugen Onegin, op. 66 - Fair echo of my youth","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0411","68295","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"9","GOUNOD","Faust - Es ist sahon spat","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0425","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"10","GOUNOD","Faust - Jewel Song","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0417","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"11","BRAHMS","Intermezzo in B-flat minor, op. 117, no. 2","Géza Anda, piano","1947-09-19","gray ","PARTX 4681","46",,"Boîte à Musique",,,,,
"12","BRAHMS","Intermezzo in E-flat major, op. 117, no. 1","Géza Anda, piano","1947-09-19","gray ","PARTX 4682","46",,"Boîte à Musique",,,,,
"13","BRAHMS","Intermezzo","Géza Anda, piano","1947-09-19","gray ","PARTX 4683","47",,"Boîte à Musique",,,,,
"14","BRAHMS","Intermezzo","Géza Anda, piano","1947-09-19","gray ","PARTX 4684","47",,"Boîte à Musique",,,,,
"15","BACH, J.S.","Violin Sonata in B minor, BWV1014","Henri Merckel, violin","1947-09-03","gray ","PARTX 4603","OL195",,"L'Oiseau Lyre",,,,,
"16","BACH, J.S.","Violin Sonata in B minor, BWV1014","Henri Merckel, violin","1947-09-03","gray ","PARTX 4604","OL195",,"L'Oiseau Lyre",,,,,
"17","BACH, J.S.","Violin Sonata in E major, BWV1016","Henri Merckel, violin","1947-09-03","gray ","PARTX 4607","OL197",,"L'Oiseau Lyre",,,,,
"18","ROUSSEL","Reponse d'une epouse sage, op. 35, no. 2","Irène Joachim, soprano","1947-10-12","gray ","PART 4783","BAM48",,"Boîte à Musique",,,,,
"19","JAUBERT","La chanson de vessa","Irène Joachim, soprano","1947-10-12","gray ","PART 4784","48",,"Boîte à Musique",,,,,
"20","MOZART","Die Verschweigung, KV518","Irène Joachim, soprano","1947-10-12","gray ","PART 4785","49",,"Boîte à Musique",,,,"49_PART_4785-1.flac",
