position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schubert","Dichterliebe: Selection, part 1Schubert","HUGH CAMPBELL","22-2-29","kelly ","Cc 15926-1","[Private] [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Schubert","Dichterliebe: Selection, part 2Schubert","HUGH CAMPBELL","22-2-29","kelly ","Cc 15927-1","[Private] [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3",,"Loch Lomond","HUGH CAMPBELL","22-2-29","kelly ","Cc 15928-1","[Private] [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"4",,"a) Aye waukin’-o; b) The Piper of Dundee","HUGH CAMPBELL","22-2-29","kelly ","Cc 15929-1","[Private] [-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5","Trad","O gin I were a baron’s heirTrad","HUGH CAMPBELL","6-3-29","kelly ","Bb 15971-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6","Trad","O gin I were a baron’s heirTrad","HUGH CAMPBELL","6-3-29","kelly ","Bb 15971-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7",,"The Highlander’s farewell","HUGH CAMPBELL","6-3-29","kelly ","Bb 15972-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8",,"The Highlander’s farewell","HUGH CAMPBELL","6-3-29","kelly ","Bb 15972-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Trad","Willie’s gane tae Melville CastleTrad","HUGH CAMPBELL","6-3-29","kelly ","Bb 15973-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Trad","Willie’s gane tae Melville CastleTrad","HUGH CAMPBELL","6-3-29","kelly ","Bb 15973-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Trad","Jenny’s bawbeeTrad","HUGH CAMPBELL","6-3-29","kelly ","Bb 15974-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Trad","Jenny’s bawbeeTrad","HUGH CAMPBELL","6-3-29","kelly ","Bb 15974-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
