position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Brooks","Bébé d'amour Brooks","ROBERT JYSOR","23- 6-21","kelly French HMV ","22290u","2-232053",,"HMV",,,,,
"2","Brooks","Chère adorée Brooks","ORCHESTRA","1-2-11","kelly ","ab 13180e",,,"HMV",,,,,
"3","Brooks","Homo, Intermezzo Brooks","PEERLESS ORCHESTRA","3-7-13","kelly ","y 16727e","X-40748",,"HMV",,,,,
"4","Brooks","Chère adorée Brooks","GOTTLIEB’S ORCH","15-1-12","kelly ","5904f",,"London, England","HMV",,,,,
"5","Brooks","Some of these days Brooks","SHIRLEY KELLOGG, CHORUS (E PIKE, H WILDE, S GARDNER, S KIRKBY)","21-11-13","kelly ","al 7657f","03366","London, England","HMV",,,,,
"6","Brooks","Some of these days Brooks","SHIRLEY KELLOGG, CHORUS (E PIKE, H WILDE, S GARDNER, S KIRKBY)","21-11-13","kelly ","7658f",,"London, England","HMV",,,,,
"7","Brooks","Some of these days Brooks, without chorus","SHIRLEY KELLOGG, CHORUS (E PIKE, H WILDE, S GARDNER, S KIRKBY)","21-11-13","kelly ","7659f",,"London, England","HMV",,,,,
"8","Brooks","Bébé d'amourBrooks","ROBERT JYSOR","23-6-21","kelly ","s22290u","2-232053",,"HMV",,,,,
"9","Brooks","Vanity Fair: Walkin’ the dogBrooks","NELSON KEYS, PALACE THEATRE ORCH","16-1-17","kelly ","HO 3400 ae","4-2827",,"HMV",,,,,
"10","Brooks","The Darktown Strutters BallBrooks","MURRAY‘S SAVOY QUARTET","28-9-18","kelly ","HO 4425 ae","8209",,"HMV",,,,,
"11","Brooks","The Darktown Strutters BallBrooks","ELSIE JANIS o","21-3-19","kelly ","HO 4763 ae",,,"HMV",,,,,
"12","Brooks","The Darktown Strutters BallBrooks","ELSIE JANIS o","21-3-19","kelly ","HO 4764 ae","2-3329",,"HMV",,,,,
