position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Bayly","Lang, lang ist's her Bayly",,"22-12-16","kelly German HMV ","B18872-2","7-43042",,"HMV",,,,,
"2","Bayly","Simon und Stockhaus: Französische und Englische Volkslieder für den Schulgebrauch, 2 Teil: 39a Long, long ago Bayly",,"31-12-12","kelly German HMV ","HO 248ak","202102","London","HMV",,,,,
"3","Bayly","39. Long, long agoBayly","STEWART GARDNER","31-12-12","kelly ","ho 248 ak","202102",,"HMV",,,,,
"4","Bayly","Long long agoBayly","MEGAN TELLINI","13-2-30","kelly ","Yy 18352-1",,"A Studio, Hayes","HMV",,,,,
"5","Bayly","Long long agoBayly","MEGAN TELLINI","13-2-30","kelly ","Yy 18352-2","-2T1 30-3043 5746","A Studio, Hayes","HMV",,,,,
"6","BAYLY","Long, long ago","Hulda Lashanska, soprano",,"gray ","unknown","DA923",,"HMV",,,,,
"7","BAYLY","Long, long ago","Alma Gluck, soprano, Louise Homer, contralto","1916-09-25","gray ","B","DA518 2-4103",,"Victor",,,,,
"8","BAYLY","Life's dream is o'er","Alma Gluck, soprano, Louise Homer, contralto","1914-05-20","gray ","B","DA453 2-4247",,"Victor",,,,,
"9","BAYLY","Long, long ago","Amelita Galli-Curci, soprano","1928-05-17","gray ","unknown","DA1165",,"HMV",,,,,
"10","BAYLY","Long, long ago","Julia Culp, contralto","1917-03-27","gray ","B","DA148 2-3035",,"Victor",,,,,
"11","BAYLY","Long, long ago","Geraldine Farrar, soprano","1915-04-16","gray ","B","DA208 3966",,"Victor",,,,,
"12","BAYLY","Long, long ago","Helen Traubel, soprano","1946-04-17","gray ",,"ML-4067",,"Columbia",,,,,
"13","BAYLY","Long, long ago","Helen Traubel, soprano","1946-04-17","gray ","XCO 36127","71838-D in M-639",,"Columbia",,,,,
