position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gomez"	"Guarany: Fantaisie de la deuxième partie Gomez"	"Guillaume Tell: Symphonie"	"- -06"	"kelly French HMV "	"8145b"	"30586"		"HMV"					
"2"	"Gomez"	"Guarany: Symphonie Gomez"	"ORCHESTRA SYMPHONIQUE DE LA SCALA"	"- -06"	"kelly French HMV "	"663c"	"030512"	"Milan"	"HMV"					
"3"	"Gomez"	"Guarany: Ouverture, pt 1 Gomez W60"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"5-3-12"	"kelly French HMV "	"02337v"	"030589"	"Milan"	"HMV"					
"4"	"Gomez"	"Guarany: Ouverture, pt 2 Gomez W60"	"ORCHESTRE SYMPHONIQUE DE LA SCALA"	"5-3-12"	"kelly French HMV "	"02338v"	"030590"	"Milan"	"HMV"					
"5"	"Gomez"	"Guarany: [Fantaisie] Gomez"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"-9-01"	"kelly French HMV "	"B"	"30134"	"Amsterdam"	"HMV"					
"6"	"Gomez"	"Guarany: [Fantaisie] Gomez"	"MUSIQUE DU RÉGIMENT DES GUIDES BELGES"	"- -02"	"kelly French HMV "	"367F?"	"30134'"	"Amsterdam"	"HMV"					
"7"	"Gomez"	"Guarany: Overture, pt 1 Gomez"	"ORCHESTRA TEATRO ALLA SCALA"	"5- 2-12"	"kelly Italian HMV "	"02337v"	"0250545"		"HMV"					
"8"	"Gomez"	"Guarany: Overture, pt 2 Gomez"	"ORCHESTRA TEATRO ALLA SCALA"	"5- 3-12"	"kelly Italian HMV "	"02338v"	"0250546"		"HMV"					
"9"	"Gomez"	"Guarany: Sinfonia, pt 1 Gomez"	"ORCHESTRA TEATRO ALLA SCALA"	"6-11-28"	"kelly Italian HMV "	"CF2451-2▲"	"0250581"		"HMV"					
"10"	"Gomez"	"Guarany: Sinfonia, pt 2 Gomez"	"ORCHESTRA TEATRO ALLA SCALA"	"15- 2-29"	"kelly Italian HMV "	"CM716-2▲"	"0250582"		"HMV"					
"11"	"Gomez"	"Il Guarany: Pery m'appella Gomez"	"GIOVANNI CESARANI"	"-7-99"	"kelly "	"2835"	"52566"	"Milan"	"HMV"					
"12"	"Gomez"	"Salvator Rosa: Mia piccirella Gomez"	"OTTA BRØNNUM (OTTA BRONY)"	"-11-99"	"kelly "	"4148"	"53191"	"London"	"HMV"					
"13"	"Gomez"	"Il Guarany: Senza tetto, A2 Gomez"	"FERRUCCIO CORRADETTI (o)"	"-7-01"	"kelly "	"3379a"	"52247"	"Milan"	"HMV"					
"14"	"Gomez"	"Il Guarany: Senza tetto, A2 Gomez"	"FERRUCCIO CORRADETTI (o)"	"-7-01"	"kelly "	"3380a"	"52247X"	"Milan"	"HMV"					
"15"	"Gomez"	"Il Guarany: Sinfonia Gomez"	"BANDA MUNICIPALE"	"-7-00"	"kelly "	"906a"	"50017"	"Milan"	"HMV"					
"16"	"Gomez"	"Il Guarany: Sento una forza indomita Gomez"	"CARLO CAFFETTO (o)"	"-7-00"	"kelly "	"952a"	"52473"	"Milan"	"HMV"					
"17"	"Gomez"	"Il Guarany: Sento una forzaGomez"	"GIUSEPPE OXILIA"	"-7-01"	"kelly "	"395"	"52309"		"HMV"					
"18"	"Gomez"	"Il Guarany: Senza tetto, A2Gomez"	"FERRUCCIO CORRADETTI"	"-7-01"	"kelly "	"423 G"	"52310"		"HMV"					
"19"	"Gomez"	"Il Guarany: Sinfonia, pt 2Gomez"	"LA SCALA ORCHESTRA"	"-05"	"kelly "	"7599"	"50517"		"HMV"					
"20"	"Gomez"	"Guarany: Sinfonia de la deuxième partieGomez"	"LA SCALA ORCHESTRA"	"-5-06"	"kelly "	"50521"	"8145"		"HMV"					
"21"	"Gomez"	"Il Guarany: Sento una forza Gomez"	"BICE MILILOTTI, FRANCESCO MARCONI"	"-10-07"	"kelly "	"1418c"	"054189"	"Villa Marconi, Frescati, Rome"	"HMV"					
"22"	"Gomez"	"Ruy Blas: Selection Gomez"	"BLACK DYKE MILLS BAND"	"6-7-03"	"kelly "	"WG 243xNS"	"012"	"London"	"HMV"					
"23"	"Gomez"	"Il Guarany: Sento una forza (pt 1) Gomez"	"CELESTINA BONINSEGNA, LUIGI BOLIS"	"2-6-17"	"kelly "	"3198c"	"2-054087"		"HMV"					
"24"	"Gomez"	"Il Guarany: Lo sguardo suo si vivido (pt 2) Gomez"	"CELESTINA BONINSEGNA, LUIGI BOLIS"	"2-6-17"	"kelly "	"3199c"			"HMV"					
"25"	"Gomez"	"Il Guarany: Lo sguardo suo si vivido (pt 2) Gomez"	"CELESTINA BONINSEGNA, LUIGI BOLIS"	"2-6-17"	"kelly "	"3200c"			"HMV"					
"26"	"Gomez"	"Il Guarany: Sento una forza indomita Gomez"	"TINA FARELLI, GINO MARTINEZ-PATTI"	"-05"	"kelly "	"500c"	"054052"	"Milan"	"HMV"					
"27"	"Gomez"	"Il Guarany: Sinfonia, pt 1Gomez"	"LA SCALA SYMPHONY ORCH"	"-05"	"kelly "	"581c"	"050503"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"28"	"Gomez"	"Il Guarany: Sinfonia, part 1 Gomez"	"LA SCALA SYMPHONY ORCH"	"-5-06"	"kelly "	"663c"	"050511"	"Milan"	"HMV"	"LA SCALA SYMPHONY ORCH SABAJNOMilan"				
"29"	"Gomez"	"Il Guarany: Senza tetto Gomez"	"GIUSEPPE LA PUMA, COTTONE, p"	"-03"	"kelly "	"Con 134d"	"52830"	"Milan"	"HMV"					
"30"	"Gomez"	"Il Guarany: Duetto – Sento una forza indomita Gomez"	"RUSS, TAMAGNO"	"-10-03"	"kelly "	"Con620"	"[destroyed]"	"Milan, Italy"	"HMV"					
