position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Rubens","I love the moonRubens","WEBSTER BOOTH (orchestra) RAY NOBLE","18-12-29","kelly ","Bb 17949-1A",,"Kingsway Hall, London","HMV",,,,,
"2","Rubens","I love the moonRubens","WEBSTER BOOTH (orchestra) RAY NOBLE","18-12-29","kelly ","Bb 17949-2","-2A 30-2273 B3319 [-2A]","Kingsway Hall, London","HMV",,,,,
"3","H Nicholls","Let me dream in your arms againH Nicholls","WEBSTER BOOTH (orchestra) RAY NOBLE","18-12-29","kelly ","Bb 17950-1",,"Kingsway Hall, London","HMV",,,,,
"4","H Nicholls","Let me dream in your arms againH Nicholls","WEBSTER BOOTH (orchestra) RAY NOBLE","18-12-29","kelly ","Bb 17950-2","-2A 30-2274 B3283 [-2A]","Kingsway Hall, London","HMV",,,,,
"5","Thomson/Stamper","Married in Hollywood: Dance away the nightThomson/Stamper","WEBSTER BOOTH (orchestra) RAY NOBLE","18-12-29","kelly ","Bb 17951-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"6","Thomson/Stamper","Married in Hollywood: Dance away the nightThomson/Stamper","WEBSTER BOOTH (orchestra) RAY NOBLE","18-12-29","kelly ","Bb 17951-2","30-2275 B3283","Kingsway Hall, London","HMV",,,,,
"7","Haydn Wood","A brown bird singingHaydn Wood","WEBSTER BOOTH (orchestra) RAY NOBLE","18-12-29","kelly ","Bb 17952-1",,"Kingsway Hall, London","HMV",,,,,
"8","Haydn Wood","A brown bird singingHaydn Wood","WEBSTER BOOTH (orchestra) RAY NOBLE","18-12-29","kelly ","Bb 17952-2","30-2276 B3319 [-2A]","Kingsway Hall, London","HMV",,,,,
"9","de Cresenzo","Moonlight and youde Cresenzo","WEBSTER BOOTH (orchestra) RAY NOBLE","30-12-30","kelly ","Bb 21105-1","30-5779 B3758","C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","de Cresenzo","Moonlight and youde Cresenzo","WEBSTER BOOTH (orchestra) RAY NOBLE","30-12-30","kelly ","Bb 21105-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"11","Eric Coates","Always as I close my eyesEric Coates","WEBSTER BOOTH (orchestra) RAY NOBLE","30-12-30","kelly ","Bb 21106-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"12","Eric Coates","Always as I close my eyesEric Coates","WEBSTER BOOTH (orchestra) RAY NOBLE","30-12-30","kelly ","Bb 21106-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Eric Coates","Always as I close my eyesEric Coates","WEBSTER BOOTH (orchestra) RAY NOBLE","30-12-30","kelly ","Bb 21106-3","30-5780 B3758","C Studio, Small Queen’s Hall, London","HMV",,,,,
