position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Caracciolo","Serenada HiszpańskaCaracciolo[Spanish serenade] (Polish)","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15383","X-2-62734",,"HMV",,,,,
"2","Steinberg","I budu tebya ya laskat', romansSteinberg[And I shall caress you, Romance] (Russian)","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15384","4-22258",,"HMV",,,,,
"3","di Capua","Solnyshko moe, neapolitanskaya pesnyadi Capua[O sole mio, Neapolitan song] (Russian)","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15385","4-22266",,"HMV",,,,,
"4","Tosti","Vnov' pridi, romansTosti[Come again (Ancora), Romance] (Russian)","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15386","4-22339",,"HMV",,,,,
"5","Denza","Czarodziejskie oczętaDenza[Enchanting eyes] (Polish)","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15387","X-2-62735",,"HMV",,,,,
"6","Troszla","Dumka (Ku zachodniej patrzę stronie)Troszla[Dumka (I am looking at the west side), Polish folk song]","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15388","X-2-62736",,"HMV",,,,,
"7","Moniuszko","Verbum Nobile: Piosnka Bartłomieja - Rodzic powiadaMoniuszko[Verbum Nobile: Bartolomeo's song - Father says]","WACŁAW BRZEZIŃSKI","16-9-12","kelly ","16566","4-22426","Warsaw","HMV",,,,,
"8","Noguès","Quo Vadis: Aria z 1 aktuNoguès[Quo Vadis: Aria from Act 1]","WACŁAW BRZEZIŃSKI","17-9-12","kelly ","16576","4-22427",,"HMV",,,,,
"9","Kitschmann","Chłop se jestem, MazurkaKitschmann[A peasant am I, Mazurka]","WACŁAW BRZEZIŃSKI","17-9-12","kelly ","16577","4-22441",,"HMV",,,,,
"10","Moniuszko","Wesół i szczęśliwy, KrakowiakzekMoniuszko[Gay and lucky, the man from Cracow]","WACŁAW BRZEZIŃSKI","17-9-12","kelly ","16578","4-22422",,"HMV",,,,,
"11","Rosenzweig","Czy ja cię kocham, WalcRosenzweig[Do I love you, Waltz (with piano)","WACŁAW BRZEZIŃSKI","18-9-12","kelly ","16592","4-22423",,"HMV",,,,,
"12","Lincke","Otrzyj łzy (Piosenka w ?foime, Walc)Lincke[Dry your tears, Waltz]","WACŁAW BRZEZIŃSKI","18-9-12","kelly ","16593","4-22443",,"HMV",,,,,
"13","M Karlowicz","Zasmucona chylisz główkęM Karlowicz[Lay down your head]","WACŁAW BRZEZIŃSKI","18-9-12","kelly ","16594","4-22444",,"HMV",,,,,
"14","Münchheimer","Oj Janie, Janie zielony, Pieśń ludowaMünchheimer[Oh Johnny, Johnny Green, Folk song]","WACŁAW BRZEZIŃSKI","18-9-12","kelly ","16595","4-22470",,"HMV",,,,,
"15","Tosti","Mój idealeTosti[Ideale]","WACŁAW BRZEZIŃSKI","18-9-12","kelly ","16596","4-22471",,"HMV",,,,,
"16","Gall","Barkarolla (Ach, zejdz do gondoli)Gall[Barcarolle (Oh, come in the gondola)]","WACŁAW BRZEZIŃSKI","18-9-12","kelly ","16597","222180",,"HMV",,,,,
"17","Moniuszko","GrajekMoniuszko[A player (A musician)]","WACŁAW BRZEZIŃSKI","18-9-12","kelly ","16598","X-3-62165",,"HMV",,,,,
"18","Flotow","Stradella: Modlitwa - Łaski, o BożeFlotow[Alessandro Stradella: Prayer - Pietà, Signor]","WACŁAW BRZEZIŃSKI","18-9-12","kelly ","16599","4-22420",,"HMV",,,,,
"19","Moniuszko","O wladco świata. ModlitwaMoniuszko[Prayer - O Lord of the World]","WACŁAW BRZEZIŃSKI","18-9-12","kelly ","16600","4-22421",,"HMV",,,,,
"20","H Zieliński","A kiedy mi przyjdzie zagraćH Zieliński[And when I am bound to play]","WACŁAW BRZEZIŃSKI","2-8-13","kelly ","17700","222288",,"HMV",,,,,
"21","Adam","Głos duszy, ModlitwaAdam[The voice of the soul (Cantique de Noël)]","WACŁAW BRZEZIŃSKI","2-8-13","kelly ","17701","222324",,"HMV",,,,,
"22","Kozlov","O gdybym znał, romansKozlov[Oh, if I knew, Romance] [WE 2/8/13]","WACŁAW BRZEZIŃSKI","2-8-13","kelly ","17702","222245",,"HMV",,,,,
"23","Troszla","Boze, OjczeTroszla","WACŁAW BRZEZIŃSKI","-8-13","kelly ","17703","(222460)",,"HMV",,,,,
"24","Ball","Kochaj, a cały świat jest mójBall[Love me and the world is mine]","WACŁAW BRZEZIŃSKI","-8-13","kelly ","17704","222246",,"HMV",,,,,
"25","Christiné","Król sie weseliChristiné[Le roi s'amuse, (with orchestra)]","WACŁAW BRZEZIŃSKI","-8-13","kelly ","17751","222215",,"HMV",,,,,
"26",,"Valse rouge - Wieczór nani rozlaczenie sie[Valse rouge (with piano)]","WACŁAW BRZEZIŃSKI","-8-13","kelly ","17768","222216",,"HMV",,,,,
"27","Chopin","Kuplet wojakChopin[A soldier’s couplet]","WACŁAW BRZEZIŃSKI","-8-13","kelly ","17769","222451",,"HMV",,,,,
"28","Moniuszko","Pieśń pokutnaMoniuszko[Song of atonement]","WACŁAW BRZEZIŃSKI","-8-13","kelly ","17770","222452",,"HMV",,,,,
"29","Moniuszko","KozakMoniuszko[The Cossack]","WACŁAW BRZEZIŃSKI","-8-13","kelly ","17771","222461",,"HMV",,,,,
