position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mascagni","Cavalleria Rusticana: Afscheid van die moeder - Moeder, de wijn Mascagni","o G W BYNG","5- 9-28","kelly French HMV ","Bb14448-2▲","7-432185","London","HMV",,,,,
"2","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni K909","DAVID DE GROOT","7-11-16","kelly French HMV ","y20513e","237941","London","HMV",,,,,
"3","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","ORCHESTRE SYMPHONIQUE","18-1-10","kelly French HMV ","15495u","30726",,"HMV",,,,,
"4","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni W70","NOUVEL ORCHESTRE SYMPHONIQUE","-2-13","kelly French HMV ","ac6005f","030619","London","HMV",,,,,
"5","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","MUSIQUE DE LA GARDE RÉPUBLICAINE","-7-99","kelly French HMV ","3249-","30076",,"HMV",,,,,
"6","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","206F","30076'",,"HMV",,,,,
"7","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2547F","30076X",,"HMV",,,,,
"8","Mascagni","Cavalleria Rusticana: Sicilienne - O Lola Mascagni","A DELCROIX","-9-01","kelly French HMV ","1021B","32057","Brussels","HMV",,,,,
"9","Mascagni","Cavalleria Rusticana: Sicilienne - O Lola Mascagni","BRU","-7-99","kelly French HMV ","3289-","32585",,"HMV",,,,,
"10","Mascagni",,"EMMANUEL LAFARGE","-7-00","kelly French HMV ","1131G","32876",,"HMV",,,,,
"11","Mascagni","Cavalleria Rusticana: O Lola Mascagni","CHARLES ROUSSELIERE","- -03","kelly French HMV ","1996F","2-32871",,"HMV",,,,,
"12","Mascagni","Cavalleria Rusticana: Chanson à boire Mascagni","CHARLES ROUSSELIERE","- -03","kelly French HMV ","1998F","2-32873",,"HMV",,,,,
"13","Mascagni","Cavalleria Rusticana: O Lola Mascagni",,"- -04","kelly French HMV ","3442F","3-32200",,"HMV",,,,,
"14","Mascagni","Cavalleria Rusticana: O Lola - SicilienneMascagni, avec harpe X-82208X",,"- -05","kelly French HMV ","5115o","3-32614",,"HMV",,,,,
"15","Mascagni","Cavalleria Rusticana: Chanson à boire Mascagni X-82496",,"- -06","kelly French HMV ","5320o","3-32646",,"HMV",,,,,
"16","Mascagni","Cavalleria Rusticana: Chanson à boire – Vive le vin Mascagni","ANTONIO ROCCA","- -08","kelly French HMV ","5930½h","3-32837",,"HMV",,,,,
"17","Mascagni","Cavalleria Rusticana: O Lola Mascagni","ANTONIO ROCCA","- -08","kelly French HMV ","5931h","3-32847",,"HMV",,,,,
"18","Mascagni","Cavalleria Rusticana: Sicilienne - O Lola Mascagni X-82604 P136",,"- -06","kelly French HMV ","5923o","4-32124",,"HMV",,,,,
"19","Mascagni","Cavalleria Rusticana: O Lola Mascagni",,"3-10-11","kelly French HMV ","16869½u","4-32266",,"HMV",,,,,
"20","Mascagni","Cavalleria Rusticana: O Lola Mascagni",,"3-10-11","kelly French HMV ","16869u","4-32267",,"HMV",,,,,
"21","Mascagni","Cavalleria Rusticana: Vive le vin Mascagni U6 P539",,"30-10-11","kelly French HMV ","16927u","4-32299",,"HMV",,,,,
"22","Mascagni","Cavalleria Rusticana: Vive le vin, Chanson à boire Mascagni U38 P551",,"1-7-19","kelly French HMV ","20664b","4-32427",,"HMV",,,,,
"23","Mascagni","Cavalleria Rusticana: O Lola, blanche fleur, Sicilienne Mascagni U38 P551",,"5-5-20","kelly French HMV ","21358u","4-32428",,"HMV",,,,,
"24","Mascagni","Cavalleria Rusticana: Moi seul ai tous les torts Mascagni P607","CÉSAR VEZZANI","26-2-25","kelly French HMV ","BT1283-1","4-32646",,"HMV",,,,,
"25","Mascagni","Cavalleria Rusticana: Ah, servez de mère Mascagni P607","CÉSAR VEZZANI","26-2-25","kelly French HMV ","BT1284-1","4-32647",,"HMV",,,,,
"26","Mascagni","Cavalleria Rusticana: Sicilienne - O Lola, blanche fleur MascagniP615","CÉSAR VEZZANI","11-7-24","kelly French HMV ","BT858-1","4-32659",,"HMV",,,,,
"27","Mascagni","Cavalleria Rusticana: Sicilienne - O Lola, blanche fleur Mascagni P727","CÉSAR VEZZANI","8-4-27","kelly French HMV ","BFR512-1▲","4-32769",,"HMV",,,,,
"28","Mascagni","Cavalleria Rusticana: Vive le vin! Mascagni AT13","G W BYNG","16-2-27","kelly French HMV ","Bb9925-1▲","7-32111","London","HMV",,,,,
"29","Mascagni","Cavalleria Rusticana: Chanson à boire - Vive le vin Mascagni W1028","JOSÉ DE TRÉVI, CHOEURS DE L'OPÉRA COMIQUE","28-10-28","kelly French HMV ","CV202-2▲","032515",,"HMV",,,,,
"30","Mascagni","Cavalleria Rusticana: Vous le savez Mascagni",,"- -04","kelly French HMV ","2987F","33438",,"HMV",,,,,
"31","Mascagni","Cavalleria Rusticana: Vous le savez, ma mère Mascagni X-83108",,"- -05","kelly French HMV ","4940o","33569",,"HMV",,,,,
"32","Mascagni","Cavalleria Rusticana: Vous le savez ma mère Mascagni not used","SUZANNE BROHLY","26-2-10","kelly French HMV ","15524u","33750",,"HMV",,,,,
"33","Mascagni","Cavalleria Rusticana: Vous le savez, ma mère Mascagni P598","MIREILLE BERTHON","1-12-24","kelly French HMV ","BL152-1","33999",,"HMV",,,,,
"34","Mascagni","Cavalleria Rusticana: Vous le savez, ma mère Mascagni P721","MIREILLE BERTHON","6-4-27","kelly French HMV ","BFR504-2▲","2-33050",,"HMV",,,,,
"35","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni, en italien 053183 DB160 AGSB6",,"22-4-07","kelly French HMV ","C4426-1","033030",,"HMV",,,,,
"36","Mascagni","Cavalleria Rusticana: Vous le savez, ma mère Mascagni W199",,"25-2-10","kelly French HMV ","01327v","033090",,"HMV",,,,,
"37","Mascagni","Cavalleria Rusticana: Vou le savez, ma mère Mascagni W445","SUZANNE BROHLY","- -19","kelly French HMV ","809aj","033215",,"HMV",,,,,
"38","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni","ORCH PRYOR","7-11-04","kelly French HMV ","B1910-1","2-30272",,"HMV",,,,,
"39","Mascagni","Cavalleria Rusticana: Dieu puissant, que dîtes-vous Mascagni",,"- -06","kelly French HMV ","6155o","34174",,"HMV",,,,,
"40","Mascagni","Cavalleria Rusticana: O mon Torrido Mascagni W154",,"3-5-11","kelly French HMV ","01918v","034103",,"HMV",,,,,
"41","Mascagni","Cavalleria Rusticana: O mon Torrido Mascagni",,"3-7-12","kelly French HMV ","02489v","034142",,"HMV",,,,,
"42","Mascagni","Cavalleria Rusticana: C'est toi, Santuzza Mascagni",,"6-9-12","kelly French HMV ","02511v","034149",,"HMV",,,,,
"43","Mascagni","Cavalleria Rusticana: O mon Torrido Mascagni W496",,"2-3-22","kelly French HMV ","CE316-1","034257",,"HMV",,,,,
