position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRAHMS (orch. Parlow)","Hungarian Dance No. 5 in G minor","Philadelphia Orchestra","1917-10-22","gray ","B 20888-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"2","BRAHMS (orch. Parlow)","Hungarian Dance No. 6 in D major","Philadelphia Orchestra","1917-10-22","gray ","B 20889-1","UNISSUED","Camden, Church Studio","Victor",,,,,
"3","BRAHMS (orch. Parlow)","Hungarian Dance No. 12 in D minor","Wiener Philharmoniker","1960-06-12","gray ",,"SXL2249. London CS-6198","Wien, Sofiensaal","Decca",,,,,
"4","BRAHMS (orch. Parlow)","Hungarian Dance No. 13 in D major","Wiener Philharmoniker","1960-06-12","gray ",,"SXL2249. London CS-6198","Wien, Sofiensaal","Decca",,,,,
"5","BRAHMS (orch. Parlow)","Hungarian Dance No. 5 in G minor","Wiener Philharmoniker","1960-06-12","gray ",,"SXL2249. London CS-6198","Wien, Sofiensaal","Decca",,,,,
"6","BRAHMS (orch. Parlow)","Hungarian Dance No. 6 in D major","Wiener Philharmoniker","1960-06-12","gray ",,"SXL2249. London CS-6198","Wien, Sofiensaal","Decca",,,,,
"7","BRAHMS (orch. Parlow)","Hungarian Dance No. 5 in G minor","London Philharmonic Orchestra","1939-03-15","gray ","CRPX 1892/8","Beecham Society WSA-526","London, Scala Theatre","Symposium",,,,,
"8","BRAHMS (orch. Parlow)","Hungarian Dance No. 6 in D major","London Philharmonic Orchestra","1939-03-15","gray ","CRPX 1892/8","Beecham Society WSA-526","London, Scala Theatre","Symposium",,,,,
"9","BRAHMS (orch. Parlow)","Hungarian dance No. 12 in D minor","London Symphony Orchestra","1974-02-06","gray ",,"SXL6696","London, Kingsway Hall","Decca","Raeburn/Wilkinson & Dunkerley",,,,
"10","BRAHMS (orch. Parlow)","Hungarian dance No. 5 in G minor","London Symphony Orchestra","1974-02-06","gray ",,"SXL6696","London, Kingsway Hall","Decca","Raeburn/Wilkinson & Dunkerley",,,,
"11","BRAHMS (orch. Parlow)","Hungarian dance No. 6 in D major","London Symphony Orchestra","1974-02-06","gray ",,"SXL6696","London, Kingsway Hall","Decca","Raeburn/Wilkinson & Dunkerley",,,,
"12","BRAHMS (orch. Parlow)","Hungarian dance No. 11 in G minor","London Symphony Orchestra","1957-07-06","gray ",,"SR-90154","London, Watford Town Hall","Mercury",,,,,
"13","BRAHMS (orch. Parlow)","Hungarian dance No. 12 in D minor","London Symphony Orchestra","1965-08-02","gray ",,"SR-90437","London, Watford Town Hall","Mercury",,,,,
"14","BRAHMS (orch. Parlow)","Hungarian dance No. 15 in B-flat major","London Symphony Orchestra","1965-08-02","gray ",,"SR-90437","London, Watford Town Hall","Mercury",,,,,
"15","BRAHMS (orch. Parlow)","Hungarian dance No. 13 in D major","London Symphony Orchestra","1974-02-06","gray ",,"SXL6696","London, Kingsway Hall","Decca",,,,,
